"subject","predicate","object"
"http://fr.dbpedia.org/resource/Claude_Idoux","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q483501"
"http://fr.dbpedia.org/resource/Claude_Idoux","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Claude_Idoux","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Claude_Idoux","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Artist"
"http://fr.dbpedia.org/resource/Claude_Idoux","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Claude_Idoux","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Claude_Idoux","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Claude_Idoux","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Claude_Idoux","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Claude_Idoux","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Claude_Idoux","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Claude_Idoux","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Claude_Idoux","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Claude_Idoux","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Claude_Idoux","http://www.w3.org/2000/01/rdf-schema#label","Claude Idoux"
"http://fr.dbpedia.org/resource/Claude_Idoux","http://www.w3.org/2000/01/rdf-schema#comment","Claude Idoux, né le 27 février 1915 à Lyon et mort à Meudon le 6 janvier 1990, est un peintre abstrait contemporain français. Il est actif comme peintre et peintre de cartons de tapisserie."
"http://fr.dbpedia.org/resource/Claude_Idoux","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.purl.org/inha/agorha/002/113055"
"http://fr.dbpedia.org/resource/Claude_Idoux","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.adagp.fr/identities/302786"
"http://fr.dbpedia.org/resource/Claude_Idoux","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.ledelarge.fr/10983_artiste_IDOUX_Claudje"
"http://fr.dbpedia.org/resource/Claude_Idoux","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://oxfordindex.oup.com/view/10.1093/benz/9780199773787.article.B00091785"
"http://fr.dbpedia.org/resource/Claude_Idoux","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.dacs.org.uk/licensing-works/artist-search/artist-details?ArtistId=0cb4062d-ae25-e111-9c2b-000c29604b72"
"http://fr.dbpedia.org/resource/Claude_Idoux","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/11c0p_bc6p"
"http://fr.dbpedia.org/resource/Claude_Idoux","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q25391877"
"http://fr.dbpedia.org/resource/Claude_Idoux","http://dbpedia.org/ontology/deathPlace","http://fr.dbpedia.org/resource/Meudon"
"http://fr.dbpedia.org/resource/Claude_Idoux","http://dbpedia.org/ontology/birthPlace","http://fr.dbpedia.org/resource/Lyon"
"http://fr.dbpedia.org/resource/Claude_Idoux","http://dbpedia.org/ontology/wikiPageID",10126517
"http://fr.dbpedia.org/resource/Claude_Idoux","http://dbpedia.org/ontology/wikiPageRevisionID",173104045
"http://fr.dbpedia.org/resource/Claude_Idoux","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Enseignant_à_l'École_nationale_supérieure_des_beaux-arts_de_Lyon"
"http://fr.dbpedia.org/resource/Claude_Idoux","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Décès_à_Meudon"
"http://fr.dbpedia.org/resource/Claude_Idoux","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/École_nationale_supérieure_d'architecture_de_Paris-La_Villette"
"http://fr.dbpedia.org/resource/Claude_Idoux","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Enseignant_à_l'École_normale_supérieure_Paris-Saclay"
"http://fr.dbpedia.org/resource/Claude_Idoux","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Salon_du_Sud-Est"
"http://fr.dbpedia.org/resource/Claude_Idoux","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Meudon"
"http://fr.dbpedia.org/resource/Claude_Idoux","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Naissance_en_février_1915"
"http://fr.dbpedia.org/resource/Claude_Idoux","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Histoire_des_arts_à_Lyon"
"http://fr.dbpedia.org/resource/Claude_Idoux","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Artiste_peintre"
"http://fr.dbpedia.org/resource/Claude_Idoux","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/École_normale_supérieure_Paris-Saclay"
"http://fr.dbpedia.org/resource/Claude_Idoux","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Albert_Lenormand"
"http://fr.dbpedia.org/resource/Claude_Idoux","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Élève_de_l'École_nationale_supérieure_des_beaux-arts_de_Lyon"
"http://fr.dbpedia.org/resource/Claude_Idoux","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Décès_en_janvier_1990"
"http://fr.dbpedia.org/resource/Claude_Idoux","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Peintre_français_du_XXe_siècle"
"http://fr.dbpedia.org/resource/Claude_Idoux","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Salon_de_Printemps"
"http://fr.dbpedia.org/resource/Claude_Idoux","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Emmanuel_Bénézit"
"http://fr.dbpedia.org/resource/Claude_Idoux","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jean_Chevalier"
"http://fr.dbpedia.org/resource/Claude_Idoux","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Lyon"
"http://fr.dbpedia.org/resource/Claude_Idoux","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Témoignage_(peinture)"
"http://fr.dbpedia.org/resource/Claude_Idoux","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/École_nationale_supérieure_des_beaux-arts_de_Lyon"
"http://fr.dbpedia.org/resource/Claude_Idoux","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Marcel_Michaud"
"http://fr.dbpedia.org/resource/Claude_Idoux","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Naissance_à_Lyon"
"http://fr.dbpedia.org/resource/Claude_Idoux","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jean_Bertholle"
"http://fr.dbpedia.org/resource/Claude_Idoux","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Décès_à_74_ans"
"http://fr.dbpedia.org/resource/Claude_Idoux","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Salon_de_mai"
"http://fr.dbpedia.org/resource/Claude_Idoux","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Albert_Le_Normand"
"http://fr.dbpedia.org/resource/Claude_Idoux","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Art_abstrait"
"http://fr.dbpedia.org/resource/Claude_Idoux","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/France"
"http://fr.dbpedia.org/resource/Claude_Idoux","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Salon_des_indépendants"
"http://fr.dbpedia.org/resource/Claude_Idoux","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Peintre_abstrait_français"
"http://fr.dbpedia.org/resource/Claude_Idoux","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Enseignant_à_l'École_nationale_supérieure_d'architecture_de_Paris-La_Villette"
"http://fr.dbpedia.org/resource/Claude_Idoux","http://dbpedia.org/ontology/wikiPageLength",4203
"http://fr.dbpedia.org/resource/Claude_Idoux","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Enseignant_à_l'École_nationale_supérieure_d'architecture_de_Paris-La_Villette"
"http://fr.dbpedia.org/resource/Claude_Idoux","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Enseignant_à_l'École_nationale_supérieure_des_beaux-arts_de_Lyon"
"http://fr.dbpedia.org/resource/Claude_Idoux","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Élève_de_l'École_nationale_supérieure_des_beaux-arts_de_Lyon"
