"subject","predicate","object"
"http://fr.dbpedia.org/resource/Manuel_Pardiñas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Manuel_Pardiñas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Manuel_Pardiñas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Manuel_Pardiñas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Manuel_Pardiñas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Manuel_Pardiñas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Manuel_Pardiñas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Manuel_Pardiñas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Manuel_Pardiñas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Manuel_Pardiñas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Manuel_Pardiñas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Manuel_Pardiñas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Manuel_Pardiñas","http://www.w3.org/2000/01/rdf-schema#label","Manuel Pardiñas"
"http://fr.dbpedia.org/resource/Manuel_Pardiñas","http://www.w3.org/2000/01/rdf-schema#label","مانويل باردينياس"
"http://fr.dbpedia.org/resource/Manuel_Pardiñas","http://www.w3.org/2000/01/rdf-schema#label","Manuel Pardiñas Serrano"
"http://fr.dbpedia.org/resource/Manuel_Pardiñas","http://www.w3.org/2000/01/rdf-schema#label","Manuel Pardiñas"
"http://fr.dbpedia.org/resource/Manuel_Pardiñas","http://www.w3.org/2000/01/rdf-schema#label","Manuel Pardiñas"
"http://fr.dbpedia.org/resource/Manuel_Pardiñas","http://www.w3.org/2000/01/rdf-schema#comment","Manuel Pardiñas Serrano est un anarchiste espagnol qui a assassiné le premier ministre espagnol José Canalejas. Pardiñas a tiré sur Canalejas devant la bibliothèque San Martín à Madrid le 12 novembre 1912. Pardiñas a alors retourné l'arme contre lui et s'est suicidé. Il serait originaire de la ville d'El Grado, dans la province de Huesca."
"http://fr.dbpedia.org/resource/Manuel_Pardiñas","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.enciclopedia.cat/EC-GEC-0048988.xml"
