"subject","predicate","object"
"http://fr.dbpedia.org/resource/Vilayet_de_Trébizonde","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Vilayet_de_Trébizonde","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://fr.dbpedia.org/resource/Vilayet_de_Trébizonde","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Territory"
"http://fr.dbpedia.org/resource/Vilayet_de_Trébizonde","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Vilayet_de_Trébizonde","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/OldTerritory"
"http://fr.dbpedia.org/resource/Vilayet_de_Trébizonde","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://fr.dbpedia.org/resource/Vilayet_de_Trébizonde","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://fr.dbpedia.org/resource/Vilayet_de_Trébizonde","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://fr.dbpedia.org/resource/Vilayet_de_Trébizonde","http://www.w3.org/2000/01/rdf-schema#label","Valiato de Trebisonda"
"http://fr.dbpedia.org/resource/Vilayet_de_Trébizonde","http://www.w3.org/2000/01/rdf-schema#label","Vilayet de Trébizonde"
"http://fr.dbpedia.org/resource/Vilayet_de_Trébizonde","http://www.w3.org/2000/01/rdf-schema#label","Vilayet di Trebisonda"
"http://fr.dbpedia.org/resource/Vilayet_de_Trébizonde","http://www.w3.org/2000/01/rdf-schema#label","Trebizond vilayet"
"http://fr.dbpedia.org/resource/Vilayet_de_Trébizonde","http://www.w3.org/2000/01/rdf-schema#comment","Le vilayet de Trébizonde (en turc ottoman ولايت طرابزون, vilâyet-i Trabzon) est un vilayet de l'Empire ottoman. Créé en 1867, il disparaît en 1923. Sa capitale est Trébizonde, actuelle Trabzon. Au début du XXe siècle, sa population est d'environ 1 050 000 habitants."
"http://fr.dbpedia.org/resource/Vilayet_de_Trébizonde","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Vilayet_of_Trebizond"
"http://fr.dbpedia.org/resource/Vilayet_de_Trébizonde","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/ولاية_طرابزون"
"http://fr.dbpedia.org/resource/Vilayet_de_Trébizonde","http://www.w3.org/2002/07/owl#sameAs","http://tr.dbpedia.org/resource/Trabzon_Vilayeti"
"http://fr.dbpedia.org/resource/Vilayet_de_Trébizonde","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q116408"
"http://fr.dbpedia.org/resource/Vilayet_de_Trébizonde","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Vilayet_di_Trebisonda"
