"subject","predicate","object"
"http://fr.dbpedia.org/resource/Vert_(parfum)","http://www.w3.org/2000/01/rdf-schema#label","Vert (parfum)"
"http://fr.dbpedia.org/resource/Vert_(parfum)","http://www.w3.org/2000/01/rdf-schema#comment","En parfumerie, vert se dit d'une note fraîche le plus souvent rappelant celles du gazon, des feuilles de figuiers, des feuilles broyées, du bambou, mais également celle de fleurs telle que la jacinthe. On compose une note verte avec des essences naturelles comme le galbanum (Ferula galbaniflua), l'absolue de feuilles de violettes, mais également grâce aux produits de synthèse tel que l', l', le Triplal ou le cis 3-Hexenol. Un des premiers parfums « verts » sorti sur le marché, fut « Vent Vert » basé sur la jacinthe, composé par le parfumeur Germaine Cellier en 1945 pour la maison Balmain."
"http://fr.dbpedia.org/resource/Vert_(parfum)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3556196"
"http://fr.dbpedia.org/resource/Vert_(parfum)","http://dbpedia.org/ontology/wikiPageID",2826650
"http://fr.dbpedia.org/resource/Vert_(parfum)","http://dbpedia.org/ontology/wikiPageRevisionID",107457050
"http://fr.dbpedia.org/resource/Vert_(parfum)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Aldéhyde_phenylacétique"
"http://fr.dbpedia.org/resource/Vert_(parfum)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ficus_carica"
"http://fr.dbpedia.org/resource/Vert_(parfum)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Composant_de_parfum"
"http://fr.dbpedia.org/resource/Vert_(parfum)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Galbanum"
"http://fr.dbpedia.org/resource/Vert_(parfum)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bambou"
"http://fr.dbpedia.org/resource/Vert_(parfum)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jacinthe"
"http://fr.dbpedia.org/resource/Vert_(parfum)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Gazon"
"http://fr.dbpedia.org/resource/Vert_(parfum)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Parfumerie"
"http://fr.dbpedia.org/resource/Vert_(parfum)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Viola_(genre_végétal)"
"http://fr.dbpedia.org/resource/Vert_(parfum)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1945"
"http://fr.dbpedia.org/resource/Vert_(parfum)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Acétate_de_styrallyl"
"http://fr.dbpedia.org/resource/Vert_(parfum)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Feuille"
"http://fr.dbpedia.org/resource/Vert_(parfum)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Balmain"
"http://fr.dbpedia.org/resource/Vert_(parfum)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Germaine_Cellier"
"http://fr.dbpedia.org/resource/Vert_(parfum)","http://dbpedia.org/ontology/wikiPageLength",797
"http://fr.dbpedia.org/resource/Vert_(parfum)","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Composant_de_parfum"
"http://fr.dbpedia.org/resource/Vert_(parfum)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Citation"
"http://fr.dbpedia.org/resource/Vert_(parfum)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Vert_(parfum)","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Vert_(parfum)?oldid=107457050&ns=0"
"http://fr.dbpedia.org/resource/Vert_(parfum)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Vert_(parfum)"
"http://fr.dbpedia.org/resource/Vert_(parfum)","http://dbpedia.org/ontology/abstract","En parfumerie, vert se dit d'une note fraîche le plus souvent rappelant celles du gazon, des feuilles de figuiers, des feuilles broyées, du bambou, mais également celle de fleurs telle que la jacinthe. On compose une note verte avec des essences naturelles comme le galbanum (Ferula galbaniflua), l'absolue de feuilles de violettes, mais également grâce aux produits de synthèse tel que l', l', le Triplal ou le cis 3-Hexenol. Un des premiers parfums « verts » sorti sur le marché, fut « Vent Vert » basé sur la jacinthe, composé par le parfumeur Germaine Cellier en 1945 pour la maison Balmain. 
* Portail de la chimie 
* Portail de la mode 
* Portail des odeurs, des senteurs et du parfum"
