"subject","predicate","object"
"http://fr.dbpedia.org/resource/Catégorie:Sjenica","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://fr.dbpedia.org/resource/Catégorie:Sjenica","http://www.w3.org/2000/01/rdf-schema#label","Sjenica"
"http://fr.dbpedia.org/resource/Catégorie:Sjenica","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Sjenica"
"http://fr.dbpedia.org/resource/Catégorie:Sjenica","http://www.w3.org/2002/07/owl#sameAs","http://sl.dbpedia.org/resource/Kategorija:Sjenica"
"http://fr.dbpedia.org/resource/Catégorie:Sjenica","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Sjenica"
"http://fr.dbpedia.org/resource/Catégorie:Sjenica","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Categoria:Sjenica"
"http://fr.dbpedia.org/resource/Catégorie:Sjenica","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Category:Sjenica"
"http://fr.dbpedia.org/resource/Catégorie:Sjenica","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q10057083"
"http://fr.dbpedia.org/resource/Catégorie:Sjenica","http://www.w3.org/2002/07/owl#sameAs","http://bs.dbpedia.org/resource/Kategorija:Sjenica"
"http://fr.dbpedia.org/resource/Catégorie:Sjenica","http://dbpedia.org/ontology/wikiPageID",5520939
"http://fr.dbpedia.org/resource/Catégorie:Sjenica","http://dbpedia.org/ontology/wikiPageRevisionID",185192658
"http://fr.dbpedia.org/resource/Catégorie:Sjenica","http://www.w3.org/2004/02/skos/core#prefLabel","Sjenica"
"http://fr.dbpedia.org/resource/Catégorie:Sjenica","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Catégorie_Serbie"
"http://fr.dbpedia.org/resource/Catégorie:Sjenica","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Catégorie:Sjenica?oldid=185192658&ns=14"
"http://fr.dbpedia.org/resource/Catégorie:Sjenica","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Catégorie_d'une_ville_en_Serbie"
"http://fr.dbpedia.org/resource/Catégorie:Sjenica","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Municipalité_en_Serbie"
