"subject","predicate","object"
"http://fr.dbpedia.org/resource/Catégorie:Nom_attribué_(identité_inconnue)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://fr.dbpedia.org/resource/Catégorie:Nom_attribué_(identité_inconnue)","http://www.w3.org/2000/01/rdf-schema#label","Nom attribué (identité inconnue)"
"http://fr.dbpedia.org/resource/Catégorie:Nom_attribué_(identité_inconnue)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q46385549"
"http://fr.dbpedia.org/resource/Catégorie:Nom_attribué_(identité_inconnue)","http://www.w3.org/2004/02/skos/core#related","http://fr.dbpedia.org/resource/Catégorie:Association_d'anonymes"
"http://fr.dbpedia.org/resource/Catégorie:Nom_attribué_(identité_inconnue)","http://www.w3.org/2004/02/skos/core#related","http://fr.dbpedia.org/resource/Catégorie:Pseudonyme_(identité_inconnue)"
"http://fr.dbpedia.org/resource/Catégorie:Nom_attribué_(identité_inconnue)","http://dbpedia.org/ontology/wikiPageID",11330492
"http://fr.dbpedia.org/resource/Catégorie:Nom_attribué_(identité_inconnue)","http://dbpedia.org/ontology/wikiPageRevisionID",143347523
"http://fr.dbpedia.org/resource/Catégorie:Nom_attribué_(identité_inconnue)","http://www.w3.org/2004/02/skos/core#prefLabel","Nom attribué (identité inconnue)"
"http://fr.dbpedia.org/resource/Catégorie:Nom_attribué_(identité_inconnue)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Catégorie"
"http://fr.dbpedia.org/resource/Catégorie:Nom_attribué_(identité_inconnue)","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Catégorie:Nom_attribué_(identité_inconnue)?oldid=143347523&ns=14"
"http://fr.dbpedia.org/resource/Catégorie:Nom_attribué_(identité_inconnue)","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Dénomination_d'une_personne"
"http://fr.dbpedia.org/resource/Catégorie:Nom_attribué_(identité_inconnue)","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Personne_dont_l'identité_est_inconnue"
