"subject","predicate","object"
"http://fr.dbpedia.org/resource/Cuisine_égyptienne","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Cuisine_égyptienne","http://www.w3.org/2000/01/rdf-schema#label","Kuchnia egipska"
"http://fr.dbpedia.org/resource/Cuisine_égyptienne","http://www.w3.org/2000/01/rdf-schema#label","Ẩm thực Ai Cập"
"http://fr.dbpedia.org/resource/Cuisine_égyptienne","http://www.w3.org/2000/01/rdf-schema#label","مطبخ مصري"
"http://fr.dbpedia.org/resource/Cuisine_égyptienne","http://www.w3.org/2000/01/rdf-schema#label","Gastronomia d'Egipte"
"http://fr.dbpedia.org/resource/Cuisine_égyptienne","http://www.w3.org/2000/01/rdf-schema#label","Cucina egiziana"
"http://fr.dbpedia.org/resource/Cuisine_égyptienne","http://www.w3.org/2000/01/rdf-schema#label","Cuisine égyptienne"
"http://fr.dbpedia.org/resource/Cuisine_égyptienne","http://www.w3.org/2000/01/rdf-schema#label","Culinária do Egito"
"http://fr.dbpedia.org/resource/Cuisine_égyptienne","http://www.w3.org/2000/01/rdf-schema#comment","La cuisine égyptienne désigne les plats et les pratiques culinaires de l'Égypte. Cuisine méditerranéenne, la cuisine égyptienne comprend de nombreux mets culinaires (houmous, boulettes de viande, taboulé). Elle est issue d'influences issues de la cuisine levantine, la cuisine arabe, la et la cuisine de l'Égypte antique."
"http://fr.dbpedia.org/resource/Cuisine_égyptienne","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Cuisine_of_Egypt"
"http://fr.dbpedia.org/resource/Cuisine_égyptienne","http://www.w3.org/2002/07/owl#sameAs","http://lt.dbpedia.org/resource/Egipto_virtuvė"
"http://fr.dbpedia.org/resource/Cuisine_égyptienne","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Kuchnia_egipska"
"http://fr.dbpedia.org/resource/Cuisine_égyptienne","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Cucina_egiziana"
"http://fr.dbpedia.org/resource/Cuisine_égyptienne","http://www.w3.org/2002/07/owl#sameAs","http://www.idref.fr/035089237/id"
"http://fr.dbpedia.org/resource/Cuisine_égyptienne","http://www.w3.org/2002/07/owl#sameAs","http://data.bnf.fr/ark:/12148/cb131663306#about"
"http://fr.dbpedia.org/resource/Cuisine_égyptienne","http://www.w3.org/2002/07/owl#sameAs","http://datos.bne.es/resource/XX555440"
"http://fr.dbpedia.org/resource/Cuisine_égyptienne","http://www.w3.org/2002/07/owl#sameAs","http://arz.dbpedia.org/resource/ليستة_الاكلات_المصريه"
"http://fr.dbpedia.org/resource/Cuisine_égyptienne","http://www.w3.org/2002/07/owl#sameAs","http://bg.dbpedia.org/resource/Египетска_кухня"
"http://fr.dbpedia.org/resource/Cuisine_égyptienne","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/مطبخ_مصري"
"http://fr.dbpedia.org/resource/Cuisine_égyptienne","http://www.w3.org/2002/07/owl#sameAs","http://id.ndl.go.jp/auth/ndlna/00842095"
"http://fr.dbpedia.org/resource/Cuisine_égyptienne","http://www.w3.org/2002/07/owl#sameAs","http://ms.dbpedia.org/resource/Masakan_Mesir"
"http://fr.dbpedia.org/resource/Cuisine_égyptienne","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Egyptian_cuisine"
"http://fr.dbpedia.org/resource/Cuisine_égyptienne","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/Egyptská_kuchyně"
"http://fr.dbpedia.org/resource/Cuisine_égyptienne","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Gastronomía_de_Egipto"
"http://fr.dbpedia.org/resource/Cuisine_égyptienne","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/آشپزی_مصری"
"http://fr.dbpedia.org/resource/Cuisine_égyptienne","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/이집트_요리"
"http://fr.dbpedia.org/resource/Cuisine_égyptienne","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/エジプト料理"
"http://fr.dbpedia.org/resource/Cuisine_égyptienne","http://www.w3.org/2002/07/owl#sameAs","http://bn.dbpedia.org/resource/মিশরীয়_রন্ধনশৈলী"
"http://fr.dbpedia.org/resource/Cuisine_égyptienne","http://www.w3.org/2002/07/owl#sameAs","http://sr.dbpedia.org/resource/Египатска_кухиња"
"http://fr.dbpedia.org/resource/Cuisine_égyptienne","http://www.w3.org/2002/07/owl#sameAs","http://tr.dbpedia.org/resource/Mısır_mutfağı"
"http://fr.dbpedia.org/resource/Cuisine_égyptienne","http://www.w3.org/2002/07/owl#sameAs","http://ro.dbpedia.org/resource/Bucătăria_egipteană"
"http://fr.dbpedia.org/resource/Cuisine_égyptienne","http://www.w3.org/2002/07/owl#sameAs","http://jv.dbpedia.org/resource/Olahan_Mesir"
"http://fr.dbpedia.org/resource/Cuisine_égyptienne","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Culinária_do_Egito"
"http://fr.dbpedia.org/resource/Cuisine_égyptienne","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/0277w53"
"http://fr.dbpedia.org/resource/Cuisine_égyptienne","http://www.w3.org/2002/07/owl#sameAs","http://he.dbpedia.org/resource/המטבח_המצרי"
