"subject","predicate","object"
"http://fr.dbpedia.org/resource/Arguisal","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://fr.dbpedia.org/resource/Arguisal","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Arguisal","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Arguisal","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Locality"
"http://fr.dbpedia.org/resource/Arguisal","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://fr.dbpedia.org/resource/Arguisal","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3257686"
"http://fr.dbpedia.org/resource/Arguisal","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://fr.dbpedia.org/resource/Arguisal","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://fr.dbpedia.org/resource/Arguisal","http://www.w3.org/2000/01/rdf-schema#label","Arguisal"
"http://fr.dbpedia.org/resource/Arguisal","http://www.w3.org/2000/01/rdf-schema#label","Arguisal"
"http://fr.dbpedia.org/resource/Arguisal","http://www.w3.org/2000/01/rdf-schema#comment","Arguisal est un village de la province de Huesca, situé à une dizaine de kilomètres au nord de la ville de Sabiñánigo, à 884 mètres d'altitude. Habité au moins depuis le Haut Moyen Âge, l'endroit est mentionné pour la première fois dans une source écrite en 1093, à l'occasion de l'établissement du monastère Saint-Jean d'Arguisal par Sanche Ier d'Aragon ; l'église paroissiale est alors dédiée à saint Jean ; l'église actuelle, construite au XVIIIe siècle et dédiée à saint Martin, a une nef unique. Arguisal a été une commune à part entière jusqu'en en 1845, date à laquelle, il a fusionné avec celles d' et de Senegüé, la nouvelle commune étant plus tard intégrée à Sabiñánigo. Il a compté jusqu'à une centaine d'habitants à la fin du XIXe siècle, avant de connaître un fort déclin démographique a"
"http://fr.dbpedia.org/resource/Arguisal","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.enciclopedia-aragonesa.com/voz.asp?voz_id=1279"
"http://fr.dbpedia.org/resource/Arguisal","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Arguisal"
"http://fr.dbpedia.org/resource/Arguisal","http://www.w3.org/2002/07/owl#sameAs","http://an.dbpedia.org/resource/Arguisal"
"http://fr.dbpedia.org/resource/Arguisal","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/آرگویسال"
"http://fr.dbpedia.org/resource/Arguisal","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Arguisal"
"http://fr.dbpedia.org/resource/Arguisal","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Arguisal"
