"subject","predicate","object"
"http://fr.dbpedia.org/resource/Broussailles_xériques_de_l'île_d'Aldabra","http://www.w3.org/2000/01/rdf-schema#label","Broussailles xériques de l'île d'Aldabra"
"http://fr.dbpedia.org/resource/Broussailles_xériques_de_l'île_d'Aldabra","http://dbpedia.org/ontology/wikiPageID",6888356
"http://fr.dbpedia.org/resource/Broussailles_xériques_de_l'île_d'Aldabra","http://dbpedia.org/ontology/wikiPageRevisionID",88174041
"http://fr.dbpedia.org/resource/Broussailles_xériques_de_l'île_d'Aldabra","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Aldabra"
"http://fr.dbpedia.org/resource/Broussailles_xériques_de_l'île_d'Aldabra","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Écorégion_de_déserts_et_brousses_xériques_(Afrotropique)"
"http://fr.dbpedia.org/resource/Broussailles_xériques_de_l'île_d'Aldabra","http://dbpedia.org/ontology/wikiPageRedirects","http://fr.dbpedia.org/resource/Aldabra"
"http://fr.dbpedia.org/resource/Broussailles_xériques_de_l'île_d'Aldabra","http://dbpedia.org/ontology/wikiPageLength",96
"http://fr.dbpedia.org/resource/Broussailles_xériques_de_l'île_d'Aldabra","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Écorégion_de_déserts_et_brousses_xériques_(Afrotropique)"
"http://fr.dbpedia.org/resource/Broussailles_xériques_de_l'île_d'Aldabra","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Broussailles_xériques_de_l'île_d'Aldabra?oldid=88174041&ns=0"
"http://fr.dbpedia.org/resource/Broussailles_xériques_de_l'île_d'Aldabra","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Broussailles_xériques_de_l'île_d'Aldabra"
