"subject","predicate","object"
"http://fr.dbpedia.org/resource/Cyprinidae","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Cyprinidae","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Taxon"
"http://fr.dbpedia.org/resource/Cyprinidae","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/TopicalConcept"
"http://fr.dbpedia.org/resource/Cyprinidae","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Concept"
"http://fr.dbpedia.org/resource/Cyprinidae","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q16521"
"http://fr.dbpedia.org/resource/Cyprinidae","http://www.w3.org/2000/01/rdf-schema#label","شبوطيات"
"http://fr.dbpedia.org/resource/Cyprinidae","http://www.w3.org/2000/01/rdf-schema#label","Eigenlijke karpers"
"http://fr.dbpedia.org/resource/Cyprinidae","http://www.w3.org/2000/01/rdf-schema#label","Karpfenfische"
"http://fr.dbpedia.org/resource/Cyprinidae","http://www.w3.org/2000/01/rdf-schema#label","Cyprinidae"
"http://fr.dbpedia.org/resource/Cyprinidae","http://www.w3.org/2000/01/rdf-schema#label","Karpiowate"
"http://fr.dbpedia.org/resource/Cyprinidae","http://www.w3.org/2000/01/rdf-schema#label","Cyprinidae"
"http://fr.dbpedia.org/resource/Cyprinidae","http://www.w3.org/2000/01/rdf-schema#label","Họ Cá chép"
"http://fr.dbpedia.org/resource/Cyprinidae","http://www.w3.org/2000/01/rdf-schema#label","Ciprínids"
"http://fr.dbpedia.org/resource/Cyprinidae","http://www.w3.org/2000/01/rdf-schema#label","Karpfenfische"
"http://fr.dbpedia.org/resource/Cyprinidae","http://www.w3.org/2000/01/rdf-schema#label","Cyprinidae"
"http://fr.dbpedia.org/resource/Cyprinidae","http://www.w3.org/2000/01/rdf-schema#label","Cyprinidae"
"http://fr.dbpedia.org/resource/Cyprinidae","http://www.w3.org/2000/01/rdf-schema#comment","Les Cyprinidés (Cyprinidae) forment la plus grande famille de poissons d'eau douce, comprenant environ 3 000 espèces réparties dans 370 genres. Ces espèces ont une importance considérable du fait de leur pêche et de leur élevage en pisciculture pour l'alimentation humaine et en aquariophilie. La famille des cyprinidés regroupe notamment les carpes, les goujons, les vairons et associées (les barbes – comme les barbus - et barbeaux, etc.), ainsi que les poissons rouges. Communément appelée famille des carpes ou famille des ménés, ses membres sont également connus comme les cyprinidés. La famille appartient à l'ordre Cypriniformes, dont les familles et genres regroupent plus des deux–tiers des espèces de poissons connus. Le nom de famille est un dérivé du grec ancien « kyprinos » (κυπρῖνος) ="
"http://fr.dbpedia.org/resource/Cyprinidae","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.dyntaxa.se/taxon/info/2001986"
"http://fr.dbpedia.org/resource/Cyprinidae","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://data.nbn.org.uk/Taxa/NBNSYS0000159815"
"http://fr.dbpedia.org/resource/Cyprinidae","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.britannica.com/animal/Cyprinidae"
"http://fr.dbpedia.org/resource/Cyprinidae","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.itis.gov/servlet/SingleRpt/SingleRpt?search_topic=TSN&search_value=163342"
"http://fr.dbpedia.org/resource/Cyprinidae","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.nzor.org.nz/names/80eb1dfe-dec9-427f-9525-ab4026693dd0"
"http://fr.dbpedia.org/resource/Cyprinidae","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://gd.eppo.int/taxon/1CYPNF"
"http://fr.dbpedia.org/resource/Cyprinidae","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://treatment.plazi.org/id/817987A0-5771-B00A-7B0D-B7530AEEFC27"
"http://fr.dbpedia.org/resource/Cyprinidae","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://treatment.plazi.org/id/817987A0-5774-B00A-79DA-B4B10AFFFDE2"
"http://fr.dbpedia.org/resource/Cyprinidae","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.inaturalist.org/taxa/49609"
"http://fr.dbpedia.org/resource/Cyprinidae","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://animaldiversity.org/accounts/Cyprinidae"
"http://fr.dbpedia.org/resource/Cyprinidae","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.boldsystems.org/index.php/TaxBrowser_TaxonPage?taxid=1144"
"http://fr.dbpedia.org/resource/Cyprinidae","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Cyprinidae"
"http://fr.dbpedia.org/resource/Cyprinidae","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.nederlandsesoorten.nl/linnaeus_ng/app/views/species/nsr_taxon.php?id=138721"
"http://fr.dbpedia.org/resource/Cyprinidae","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.marinespecies.org/aphia.php?p=taxdetails&id=154163"
"http://fr.dbpedia.org/resource/Cyprinidae","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://snl.no/karpefamilien"
"http://fr.dbpedia.org/resource/Cyprinidae","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://fauna.naturkundemuseum-berlin.de/full_results.php?id=12021"
