"subject","predicate","object"
"http://fr.dbpedia.org/resource/Endoprothèse","http://www.w3.org/2000/01/rdf-schema#label","Endoprothèse"
"http://fr.dbpedia.org/resource/Endoprothèse","http://www.w3.org/2000/01/rdf-schema#comment","Une endoprothèse est une prothèse interne à l'organisme par opposition aux exo-prothèses. Elle rentre donc dans la catégorie des dispositifs médicaux (DM) et plus particulièrement des dispositifs médicaux implantables (DMI).Aujourd'hui, ce terme est abusivement confondu avec « stent ». « Tantale servit aux Dieux les membres de son fils Pélops. Les Dieux indignés ressuscitèrent Pélops. Une épaule déjà mangée par Déméter fut remplacée par une articulation d’ivoire. » — Ovide, Métamorphoses, livre VI, vers 410-415 . Ce fut probablement la première endoprothèse de l'histoire !"
"http://fr.dbpedia.org/resource/Endoprothèse","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q16632108"
"http://fr.dbpedia.org/resource/Endoprothèse","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/1yh7_wjms"
"http://fr.dbpedia.org/resource/Endoprothèse","http://dbpedia.org/ontology/wikiPageID",1617010
"http://fr.dbpedia.org/resource/Endoprothèse","http://dbpedia.org/ontology/wikiPageRevisionID",171918148
"http://fr.dbpedia.org/resource/Endoprothèse","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Prothèse_de_disque_lombaire"
"http://fr.dbpedia.org/resource/Endoprothèse","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Prothèse_dentaire"
"http://fr.dbpedia.org/resource/Endoprothèse","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Prothèse_articulaire"
"http://fr.dbpedia.org/resource/Endoprothèse","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Implant_mammaire"
"http://fr.dbpedia.org/resource/Endoprothèse","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Biotechnologie"
"http://fr.dbpedia.org/resource/Endoprothèse","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Dispositif_médical"
"http://fr.dbpedia.org/resource/Endoprothèse","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Polytétrafluoroéthylène"
"http://fr.dbpedia.org/resource/Endoprothèse","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Déméter"
"http://fr.dbpedia.org/resource/Endoprothèse","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Dacron"
"http://fr.dbpedia.org/resource/Endoprothèse","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Implant_cochléaire"
"http://fr.dbpedia.org/resource/Endoprothèse","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bioprothèse_valvulaire"
"http://fr.dbpedia.org/resource/Endoprothèse","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Métamorphoses_(Ovide)"
"http://fr.dbpedia.org/resource/Endoprothèse","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ovide"
"http://fr.dbpedia.org/resource/Endoprothèse","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Prothèse_du_genou"
"http://fr.dbpedia.org/resource/Endoprothèse","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Prothèse_externe"
"http://fr.dbpedia.org/resource/Endoprothèse","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Tantale_fils_de_Zeus"
"http://fr.dbpedia.org/resource/Endoprothèse","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Endoprothèse_aortique"
"http://fr.dbpedia.org/resource/Endoprothèse","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Stent"
"http://fr.dbpedia.org/resource/Endoprothèse","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pélops"
"http://fr.dbpedia.org/resource/Endoprothèse","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Prothèse_totale_de_hanche"
"http://fr.dbpedia.org/resource/Endoprothèse","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Implants_d'oreille_moyenne"
"http://fr.dbpedia.org/resource/Endoprothèse","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Dispositif_médical"
"http://fr.dbpedia.org/resource/Endoprothèse","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Endoprothèse_œsophagienne"
"http://fr.dbpedia.org/resource/Endoprothèse","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Endoprothèse_biliaire"
"http://fr.dbpedia.org/resource/Endoprothèse","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Endoprothèse_urétérale"
"http://fr.dbpedia.org/resource/Endoprothèse","http://dbpedia.org/ontology/wikiPageLength",2153
"http://fr.dbpedia.org/resource/Endoprothèse","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Biotechnologie"
"http://fr.dbpedia.org/resource/Endoprothèse","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Dispositif_médical"
"http://fr.dbpedia.org/resource/Endoprothèse","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:VI"
"http://fr.dbpedia.org/resource/Endoprothèse","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Endoprothèse","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Références"
"http://fr.dbpedia.org/resource/Endoprothèse","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Ébauche"
"http://fr.dbpedia.org/resource/Endoprothèse","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Terme_défini"
"http://fr.dbpedia.org/resource/Endoprothèse","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Citation_bloc"
"http://fr.dbpedia.org/resource/Endoprothèse","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Etc."
"http://fr.dbpedia.org/resource/Endoprothèse","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Endoprothèse?oldid=171918148&ns=0"
"http://fr.dbpedia.org/resource/Endoprothèse","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Endoprothèse"
"http://fr.dbpedia.org/resource/Endoprothèse","http://dbpedia.org/ontology/abstract","Une endoprothèse est une prothèse interne à l'organisme par opposition aux exo-prothèses. Elle rentre donc dans la catégorie des dispositifs médicaux (DM) et plus particulièrement des dispositifs médicaux implantables (DMI).Aujourd'hui, ce terme est abusivement confondu avec « stent ». « Tantale servit aux Dieux les membres de son fils Pélops. Les Dieux indignés ressuscitèrent Pélops. Une épaule déjà mangée par Déméter fut remplacée par une articulation d’ivoire. » — Ovide, Métamorphoses, livre VI, vers 410-415 . Ce fut probablement la première endoprothèse de l'histoire !"
