"subject","predicate","object"
"http://fr.dbpedia.org/resource/Département_de_Susques","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Département_de_Susques","http://www.w3.org/2000/01/rdf-schema#label","Departamento Susques"
"http://fr.dbpedia.org/resource/Département_de_Susques","http://www.w3.org/2000/01/rdf-schema#label","Susques (departamento)"
"http://fr.dbpedia.org/resource/Département_de_Susques","http://www.w3.org/2000/01/rdf-schema#label","Susques (departament)"
"http://fr.dbpedia.org/resource/Département_de_Susques","http://www.w3.org/2000/01/rdf-schema#label","Departamento de Susques"
"http://fr.dbpedia.org/resource/Département_de_Susques","http://www.w3.org/2000/01/rdf-schema#label","Département de Susques"
"http://fr.dbpedia.org/resource/Département_de_Susques","http://www.w3.org/2000/01/rdf-schema#label","蘇斯克斯縣"
"http://fr.dbpedia.org/resource/Département_de_Susques","http://www.w3.org/2000/01/rdf-schema#comment","Le département de Susques est une des 16 subdivisions de la province de Jujuy, en Argentine. Son chef-lieu est la pittoresque petite ville de Susques, perchée à 3 500 mètres d'altitude. Le département a une superficie est de 9 199 km2. Sa population s'élevait à 3 628 habitants en 2001. En 1943, la province reçut ce territoire à la suite de la dissolution du . Dans ce département se trouve le col andin dit Paso de Jama, devenu une importante voie de communication vers le Chili depuis l'ouverture de la nouvelle route nationale 52 qui y aboutit, en 2005. 
* Portail de l’Argentine"
"http://fr.dbpedia.org/resource/Département_de_Susques","http://www.w3.org/2002/07/owl#sameAs","http://ceb.dbpedia.org/resource/Departamento_de_Susques"
"http://fr.dbpedia.org/resource/Département_de_Susques","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Сускес_(департамент)"
"http://fr.dbpedia.org/resource/Département_de_Susques","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Susques_(departement)"
"http://fr.dbpedia.org/resource/Département_de_Susques","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q616351"
"http://fr.dbpedia.org/resource/Département_de_Susques","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/بخش_د_ساکویز"
"http://fr.dbpedia.org/resource/Département_de_Susques","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Departamento_Susques"
"http://fr.dbpedia.org/resource/Département_de_Susques","http://www.w3.org/2002/07/owl#sameAs","http://sws.geonames.org/3834892/"
"http://fr.dbpedia.org/resource/Département_de_Susques","http://www.w3.org/2002/07/owl#sameAs","https://id.loc.gov/authorities/names/nr2002046100"
"http://fr.dbpedia.org/resource/Département_de_Susques","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/158742245"
"http://fr.dbpedia.org/resource/Département_de_Susques","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/122hpkkd"
"http://fr.dbpedia.org/resource/Département_de_Susques","http://www.w3.org/2002/07/owl#sameAs","http://tr.dbpedia.org/resource/Departamento_de_Susques"
"http://fr.dbpedia.org/resource/Département_de_Susques","http://www.w3.org/2002/07/owl#sameAs","http://hu.dbpedia.org/resource/Susques_megye"
"http://fr.dbpedia.org/resource/Département_de_Susques","http://www.w3.org/2002/07/owl#sameAs","http://hy.dbpedia.org/resource/Սուսկես_(դեպարտամենտ)"
"http://fr.dbpedia.org/resource/Département_de_Susques","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/蘇斯克斯縣"
"http://fr.dbpedia.org/resource/Département_de_Susques","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Departamento_de_Susques"
"http://fr.dbpedia.org/resource/Département_de_Susques","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Susques_(departamento)"
"http://fr.dbpedia.org/resource/Département_de_Susques","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Dipartimento_di_Susques"
"http://fr.dbpedia.org/resource/Département_de_Susques","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Susques_Department"
"http://fr.dbpedia.org/resource/Département_de_Susques","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Departamento_de_Susques"
"http://fr.dbpedia.org/resource/Département_de_Susques","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Susques_(departament)"
"http://fr.dbpedia.org/resource/Département_de_Susques","http://dbpedia.org/ontology/wikiPageID",845602
"http://fr.dbpedia.org/resource/Département_de_Susques","http://dbpedia.org/ontology/wikiPageRevisionID",185589116
"http://fr.dbpedia.org/resource/Département_de_Susques","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1943"
"http://fr.dbpedia.org/resource/Département_de_Susques","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Province_de_Jujuy"
"http://fr.dbpedia.org/resource/Département_de_Susques","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Provincia_de_Jujuy_(Argentina).png"
"http://fr.dbpedia.org/resource/Département_de_Susques","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Département_en_Argentine"
