"subject","predicate","object"
"http://fr.dbpedia.org/resource/Lajkovac","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/City"
"http://fr.dbpedia.org/resource/Lajkovac","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://fr.dbpedia.org/resource/Lajkovac","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://fr.dbpedia.org/resource/Lajkovac","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://fr.dbpedia.org/resource/Lajkovac","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q515"
"http://fr.dbpedia.org/resource/Lajkovac","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://fr.dbpedia.org/resource/Lajkovac","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://fr.dbpedia.org/resource/Lajkovac","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3957"
"http://fr.dbpedia.org/resource/Lajkovac","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Town"
"http://fr.dbpedia.org/resource/Lajkovac","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Lajkovac","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Lajkovac","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/City"
"http://fr.dbpedia.org/resource/Lajkovac","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://fr.dbpedia.org/resource/Lajkovac","http://www.w3.org/2000/01/rdf-schema#label","Лайковац (город)"
"http://fr.dbpedia.org/resource/Lajkovac","http://www.w3.org/2000/01/rdf-schema#label","Lajkovac"
"http://fr.dbpedia.org/resource/Lajkovac","http://www.w3.org/2000/01/rdf-schema#label","Lajkovac"
"http://fr.dbpedia.org/resource/Lajkovac","http://www.w3.org/2000/01/rdf-schema#label","Lajkovac"
"http://fr.dbpedia.org/resource/Lajkovac","http://www.w3.org/2000/01/rdf-schema#label","Lajkovac"
"http://fr.dbpedia.org/resource/Lajkovac","http://www.w3.org/2000/01/rdf-schema#label","Lajkovac"
"http://fr.dbpedia.org/resource/Lajkovac","http://www.w3.org/2000/01/rdf-schema#comment","Lajkovac (en serbe cyrillique : Лајковац) est une ville et une municipalité de Serbie situées dans le district de Kolubara. Au recensement de 2011, la ville comptait 3 203 habitants et la municipalité dont elle est le centre 15 341."
"http://fr.dbpedia.org/resource/Lajkovac","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Lajkovac"
"http://fr.dbpedia.org/resource/Lajkovac","http://www.w3.org/2002/07/owl#sameAs","http://sh.dbpedia.org/resource/Lajkovac"
"http://fr.dbpedia.org/resource/Lajkovac","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Lajkovac"
"http://fr.dbpedia.org/resource/Lajkovac","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/لایکوواتس"
"http://fr.dbpedia.org/resource/Lajkovac","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Lajkovac"
"http://fr.dbpedia.org/resource/Lajkovac","http://www.w3.org/2002/07/owl#sameAs","http://sws.geonames.org/788812/"
"http://fr.dbpedia.org/resource/Lajkovac","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q2360556"
"http://fr.dbpedia.org/resource/Lajkovac","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Lajkovac"
"http://fr.dbpedia.org/resource/Lajkovac","http://www.w3.org/2002/07/owl#sameAs","http://tr.dbpedia.org/resource/Lajkovac"
"http://fr.dbpedia.org/resource/Lajkovac","http://www.w3.org/2002/07/owl#sameAs","http://hr.dbpedia.org/resource/Lajkovac"
"http://fr.dbpedia.org/resource/Lajkovac","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Lajkovac"
"http://fr.dbpedia.org/resource/Lajkovac","http://www.w3.org/2002/07/owl#sameAs","http://sr.dbpedia.org/resource/Лајковац"
"http://fr.dbpedia.org/resource/Lajkovac","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Лайковац_(город)"
"http://fr.dbpedia.org/resource/Lajkovac","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Lajkovac"
"http://fr.dbpedia.org/resource/Lajkovac","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/Lajkovac"
"http://fr.dbpedia.org/resource/Lajkovac","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/拉伊科瓦茨"
"http://fr.dbpedia.org/resource/Lajkovac","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/라이코바츠"
"http://fr.dbpedia.org/resource/Lajkovac","http://www.w3.org/2002/07/owl#sameAs","http://pnb.dbpedia.org/resource/لائیکوواچ"
"http://fr.dbpedia.org/resource/Lajkovac","http://www.w3.org/2002/07/owl#sameAs","http://ceb.dbpedia.org/resource/Lajkovac_(kapital_sa_munisipyo)"
"http://fr.dbpedia.org/resource/Lajkovac","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/08x5wb"
"http://fr.dbpedia.org/resource/Lajkovac","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Lajkovac"
"http://fr.dbpedia.org/resource/Lajkovac","http://www.w3.org/2002/07/owl#sameAs","http://ur.dbpedia.org/resource/لاجکوواک"
"http://fr.dbpedia.org/resource/Lajkovac","http://www.w3.org/2002/07/owl#sameAs","http://ms.dbpedia.org/resource/Lajkovac"
"http://fr.dbpedia.org/resource/Lajkovac","http://dbpedia.org/ontology/wikiPageID",1228874
"http://fr.dbpedia.org/resource/Lajkovac","http://dbpedia.org/ontology/wikiPageRevisionID",184630020
"http://fr.dbpedia.org/resource/Lajkovac","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Serbie_centrale"
"http://fr.dbpedia.org/resource/Lajkovac","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mouvement_Force_de_la_Serbie"
"http://fr.dbpedia.org/resource/Lajkovac","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Élections_municipales_serbes_de_2008"
"http://fr.dbpedia.org/resource/Lajkovac","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Nouvelle_Serbie"
"http://fr.dbpedia.org/resource/Lajkovac","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Slovac"
"http://fr.dbpedia.org/resource/Lajkovac","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Croates"
"http://fr.dbpedia.org/resource/Lajkovac","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Serbie"
"http://fr.dbpedia.org/resource/Lajkovac","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Président_de_la_république_de_Serbie"
"http://fr.dbpedia.org/resource/Lajkovac","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Serbes"
"http://fr.dbpedia.org/resource/Lajkovac","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Serbe"
"http://fr.dbpedia.org/resource/Lajkovac","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Allemands"
"http://fr.dbpedia.org/resource/Lajkovac","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Route_magistrale_22_(Serbie)"
"http://fr.dbpedia.org/resource/Lajkovac","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Vračević"
"http://fr.dbpedia.org/resource/Lajkovac","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Lajkovac"
"http://fr.dbpedia.org/resource/Lajkovac","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Districts_de_Serbie"
"http://fr.dbpedia.org/resource/Lajkovac","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Lajkovac_(selo)"
"http://fr.dbpedia.org/resource/Lajkovac","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pridvorica_(Lajkovac)"
