"subject","predicate","object"
"http://fr.dbpedia.org/resource/1933","http://www.w3.org/2000/01/rdf-schema#label","1933"
"http://fr.dbpedia.org/resource/1933","http://www.w3.org/2000/01/rdf-schema#label","1933"
"http://fr.dbpedia.org/resource/1933","http://www.w3.org/2000/01/rdf-schema#label","1933 እ.ኤ.አ."
"http://fr.dbpedia.org/resource/1933","http://www.w3.org/2000/01/rdf-schema#label","1933"
"http://fr.dbpedia.org/resource/1933","http://www.w3.org/2000/01/rdf-schema#label","1933"
"http://fr.dbpedia.org/resource/1933","http://www.w3.org/2000/01/rdf-schema#label","1933"
"http://fr.dbpedia.org/resource/1933","http://www.w3.org/2000/01/rdf-schema#label","1933"
"http://fr.dbpedia.org/resource/1933","http://www.w3.org/2000/01/rdf-schema#label","1933"
"http://fr.dbpedia.org/resource/1933","http://www.w3.org/2000/01/rdf-schema#label","1933"
"http://fr.dbpedia.org/resource/1933","http://www.w3.org/2000/01/rdf-schema#label","1933"
"http://fr.dbpedia.org/resource/1933","http://www.w3.org/2000/01/rdf-schema#label","1933"
"http://fr.dbpedia.org/resource/1933","http://www.w3.org/2000/01/rdf-schema#label","1933"
"http://fr.dbpedia.org/resource/1933","http://www.w3.org/2000/01/rdf-schema#label","1933"
"http://fr.dbpedia.org/resource/1933","http://www.w3.org/2000/01/rdf-schema#label","1933年"
"http://fr.dbpedia.org/resource/1933","http://www.w3.org/2000/01/rdf-schema#label","1933"
"http://fr.dbpedia.org/resource/1933","http://www.w3.org/2000/01/rdf-schema#label","1933"
"http://fr.dbpedia.org/resource/1933","http://www.w3.org/2000/01/rdf-schema#comment","1933 est une année commune commençant un dimanche."
"http://fr.dbpedia.org/resource/1933","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://openlibrary.org/subjects/time:1933"
"http://fr.dbpedia.org/resource/1933","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/1933"
"http://fr.dbpedia.org/resource/1933","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:1933"
"http://fr.dbpedia.org/resource/1933","http://www.w3.org/2002/07/owl#sameAs","http://ab.dbpedia.org/resource/1933"
"http://fr.dbpedia.org/resource/1933","http://www.w3.org/2002/07/owl#sameAs","http://hyw.dbpedia.org/resource/1933_թուական"
"http://fr.dbpedia.org/resource/1933","http://www.w3.org/2002/07/owl#sameAs","http://mi.dbpedia.org/resource/1933"
"http://fr.dbpedia.org/resource/1933","http://www.w3.org/2002/07/owl#sameAs","http://sd.dbpedia.org/resource/1933ع"
"http://fr.dbpedia.org/resource/1933","http://www.w3.org/2002/07/owl#sameAs","http://si.dbpedia.org/resource/1933"
