"subject","predicate","object"
"http://fr.dbpedia.org/resource/North_Portal","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/North_Portal","http://www.w3.org/2000/01/rdf-schema#label","North Portal"
"http://fr.dbpedia.org/resource/North_Portal","http://www.w3.org/2000/01/rdf-schema#comment","North Portal est un village situé dans la province canadienne de la Saskatchewan à la frontière avec les États-Unis en face de Portal au Dakota du Nord. Il fait partie de la (en) (en) et de la municipalité rurale de Coalfields No 4. Il est traversé par l'autoroute 39."
"http://fr.dbpedia.org/resource/North_Portal","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://research.archives.gov/topical-subject/10037418"
"http://fr.dbpedia.org/resource/North_Portal","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:North_Portal"
"http://fr.dbpedia.org/resource/North_Portal","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/03nt2q6"
"http://fr.dbpedia.org/resource/North_Portal","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/North_Portal"
"http://fr.dbpedia.org/resource/North_Portal","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:North_Portal"
"http://fr.dbpedia.org/resource/North_Portal","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q2201274"
"http://fr.dbpedia.org/resource/North_Portal","http://dbpedia.org/ontology/wikiPageID",9504613
"http://fr.dbpedia.org/resource/North_Portal","http://dbpedia.org/ontology/wikiPageRevisionID",189436521
"http://fr.dbpedia.org/resource/North_Portal","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Provinces_et_territoires_du_Canada"
"http://fr.dbpedia.org/resource/North_Portal","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Saskatchewan"
"http://fr.dbpedia.org/resource/North_Portal","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Frontière_entre_le_Canada_et_les_États-Unis"
"http://fr.dbpedia.org/resource/North_Portal","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Village_en_Saskatchewan"
"http://fr.dbpedia.org/resource/North_Portal","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Village"
"http://fr.dbpedia.org/resource/North_Portal","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Portal_(Dakota_du_Nord)"
"http://fr.dbpedia.org/resource/North_Portal","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Frontière_entre_le_Canada_et_le_Dakota_du_Nord"
"http://fr.dbpedia.org/resource/North_Portal","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Liste_des_municipalités_rurales_de_la_Saskatchewan"
"http://fr.dbpedia.org/resource/North_Portal","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Coalfields_No_4"
"http://fr.dbpedia.org/resource/North_Portal","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Dakota_du_Nord"
"http://fr.dbpedia.org/resource/North_Portal","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Autoroute_39_(Saskatchewan)"
"http://fr.dbpedia.org/resource/North_Portal","http://dbpedia.org/ontology/wikiPageLength",4195
"http://fr.dbpedia.org/resource/North_Portal","http://www.georss.org/georss/point","49.054 -102.668"
"http://fr.dbpedia.org/resource/North_Portal","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Frontière_entre_le_Canada_et_le_Dakota_du_Nord"
"http://fr.dbpedia.org/resource/North_Portal","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Village_en_Saskatchewan"
