"subject","predicate","object"
"http://fr.dbpedia.org/resource/District_de_Dresde_(RDA)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/District_de_Dresde_(RDA)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/District_de_Dresde_(RDA)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Territory"
"http://fr.dbpedia.org/resource/District_de_Dresde_(RDA)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://fr.dbpedia.org/resource/District_de_Dresde_(RDA)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://fr.dbpedia.org/resource/District_de_Dresde_(RDA)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://fr.dbpedia.org/resource/District_de_Dresde_(RDA)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://fr.dbpedia.org/resource/District_de_Dresde_(RDA)","http://www.w3.org/2000/01/rdf-schema#label","Bezirk Dresden"
"http://fr.dbpedia.org/resource/District_de_Dresde_(RDA)","http://www.w3.org/2000/01/rdf-schema#label","德累斯顿区"
"http://fr.dbpedia.org/resource/District_de_Dresde_(RDA)","http://www.w3.org/2000/01/rdf-schema#label","District de Dresde (RDA)"
"http://fr.dbpedia.org/resource/District_de_Dresde_(RDA)","http://www.w3.org/2000/01/rdf-schema#label","Дрезден (округ)"
"http://fr.dbpedia.org/resource/District_de_Dresde_(RDA)","http://www.w3.org/2000/01/rdf-schema#label","ドレスデン県"
"http://fr.dbpedia.org/resource/District_de_Dresde_(RDA)","http://www.w3.org/2000/01/rdf-schema#label","Dresden (tỉnh)"
"http://fr.dbpedia.org/resource/District_de_Dresde_(RDA)","http://www.w3.org/2000/01/rdf-schema#comment","Le District de Dresde était l'un des 15 Bezirke (districts) de la République démocratique allemande, nouvelles subdivisions administratives créées lors de la réforme territoriale de 1952 en remplacement des cinq Länder préexistants. Ces districts furent à leurs tours dissous en 1990, en vue de la réunification allemande et remplacés par les anciens cinq Länder reconstitués, dont le district de Dresde constitue la partie orientale de l'actuel Land de Saxe. Immatriculation automobile : R, Y"
"http://fr.dbpedia.org/resource/District_de_Dresde_(RDA)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Dresden_District_(GDR)"
"http://fr.dbpedia.org/resource/District_de_Dresde_(RDA)","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/德累斯顿区"
"http://fr.dbpedia.org/resource/District_de_Dresde_(RDA)","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/167028402"
"http://fr.dbpedia.org/resource/District_de_Dresde_(RDA)","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Bezirk_Dresden"
"http://fr.dbpedia.org/resource/District_de_Dresde_(RDA)","http://www.w3.org/2002/07/owl#sameAs","https://id.loc.gov/authorities/names/n88116476"
"http://fr.dbpedia.org/resource/District_de_Dresde_(RDA)","http://www.w3.org/2002/07/owl#sameAs","https://d-nb.info/gnd/4012996-2"
"http://fr.dbpedia.org/resource/District_de_Dresde_(RDA)","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Bezirk_Dresden"
"http://fr.dbpedia.org/resource/District_de_Dresde_(RDA)","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/드레스덴구"
"http://fr.dbpedia.org/resource/District_de_Dresde_(RDA)","http://www.w3.org/2002/07/owl#sameAs","http://vi.dbpedia.org/resource/Dresden_(tỉnh)"
"http://fr.dbpedia.org/resource/District_de_Dresde_(RDA)","http://www.w3.org/2002/07/owl#sameAs","http://no.dbpedia.org/resource/Bezirk_Dresden"
"http://fr.dbpedia.org/resource/District_de_Dresde_(RDA)","http://www.w3.org/2002/07/owl#sameAs","http://lv.dbpedia.org/resource/Drēzdenes_apgabals"
"http://fr.dbpedia.org/resource/District_de_Dresde_(RDA)","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Distretto_di_Dresda_(Repubblica_Democratica_Tedesca)"
"http://fr.dbpedia.org/resource/District_de_Dresde_(RDA)","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/ドレスデン県"
"http://fr.dbpedia.org/resource/District_de_Dresde_(RDA)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q48050"
"http://fr.dbpedia.org/resource/District_de_Dresde_(RDA)","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/09v46r2"
"http://fr.dbpedia.org/resource/District_de_Dresde_(RDA)","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Bezirk_Dresden"
"http://fr.dbpedia.org/resource/District_de_Dresde_(RDA)","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Okręg_Drezno"
"http://fr.dbpedia.org/resource/District_de_Dresde_(RDA)","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Bezirk_Dresden"
"http://fr.dbpedia.org/resource/District_de_Dresde_(RDA)","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Дрезден_(округ)"
"http://fr.dbpedia.org/resource/District_de_Dresde_(RDA)","http://dbpedia.org/ontology/wikiPageID",2832102
"http://fr.dbpedia.org/resource/District_de_Dresde_(RDA)","http://dbpedia.org/ontology/wikiPageRevisionID",186353126
"http://fr.dbpedia.org/resource/District_de_Dresde_(RDA)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Manfred_Scheler"
"http://fr.dbpedia.org/resource/District_de_Dresde_(RDA)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1990"
"http://fr.dbpedia.org/resource/District_de_Dresde_(RDA)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Dresde"
"http://fr.dbpedia.org/resource/District_de_Dresde_(RDA)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Michael_Kunze"
"http://fr.dbpedia.org/resource/District_de_Dresde_(RDA)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Histoire_de_la_Saxe"
"http://fr.dbpedia.org/resource/District_de_Dresde_(RDA)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fritz_Reuter_(Politiker)"
"http://fr.dbpedia.org/resource/District_de_Dresde_(RDA)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Sorabe"
"http://fr.dbpedia.org/resource/District_de_Dresde_(RDA)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Walter_Weidauer"
"http://fr.dbpedia.org/resource/District_de_Dresde_(RDA)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Parti_socialiste_unifié_d'Allemagne"
"http://fr.dbpedia.org/resource/District_de_Dresde_(RDA)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/District_(Allemagne)"
"http://fr.dbpedia.org/resource/District_de_Dresde_(RDA)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Kreis_Zittau"
"http://fr.dbpedia.org/resource/District_de_Dresde_(RDA)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:District_en_République_démocratique_allemande"
"http://fr.dbpedia.org/resource/District_de_Dresde_(RDA)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Kreis_Sebnitz"
"http://fr.dbpedia.org/resource/District_de_Dresde_(RDA)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Kreis_Kamenz"
"http://fr.dbpedia.org/resource/District_de_Dresde_(RDA)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Kreis_Meißen"
"http://fr.dbpedia.org/resource/District_de_Dresde_(RDA)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Hans_Modrow"
"http://fr.dbpedia.org/resource/District_de_Dresde_(RDA)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Kreis_Löbau"
"http://fr.dbpedia.org/resource/District_de_Dresde_(RDA)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Kreis_Großenhain"
"http://fr.dbpedia.org/resource/District_de_Dresde_(RDA)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Réunification_allemande"
"http://fr.dbpedia.org/resource/District_de_Dresde_(RDA)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Kreis_Freital"
"http://fr.dbpedia.org/resource/District_de_Dresde_(RDA)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Kreis_Niesky"
"http://fr.dbpedia.org/resource/District_de_Dresde_(RDA)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Arrondissement_(Allemagne)"
"http://fr.dbpedia.org/resource/District_de_Dresde_(RDA)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Kreis_Riesa"
"http://fr.dbpedia.org/resource/District_de_Dresde_(RDA)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/République_démocratique_allemande"
"http://fr.dbpedia.org/resource/District_de_Dresde_(RDA)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Kreis_Görlitz"
"http://fr.dbpedia.org/resource/District_de_Dresde_(RDA)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Saxe_(Land)"
"http://fr.dbpedia.org/resource/District_de_Dresde_(RDA)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Dresde"
"http://fr.dbpedia.org/resource/District_de_Dresde_(RDA)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Kreis_Pirna"
"http://fr.dbpedia.org/resource/District_de_Dresde_(RDA)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Kreis_Bischofswerda"
"http://fr.dbpedia.org/resource/District_de_Dresde_(RDA)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Kreis_Dresden"
"http://fr.dbpedia.org/resource/District_de_Dresde_(RDA)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Kreis_Dippoldiswalde"
"http://fr.dbpedia.org/resource/District_de_Dresde_(RDA)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Hans-Joachim_Hahn"
"http://fr.dbpedia.org/resource/District_de_Dresde_(RDA)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Allemand"
"http://fr.dbpedia.org/resource/District_de_Dresde_(RDA)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Rudi_Jahn"
"http://fr.dbpedia.org/resource/District_de_Dresde_(RDA)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Günter_Witteck"
"http://fr.dbpedia.org/resource/District_de_Dresde_(RDA)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Kreis_Bautzen"
"http://fr.dbpedia.org/resource/District_de_Dresde_(RDA)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Siegfried_Ballschuh"
"http://fr.dbpedia.org/resource/District_de_Dresde_(RDA)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Görlitz"
"http://fr.dbpedia.org/resource/District_de_Dresde_(RDA)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Land_(Allemagne)"
