"subject","predicate","object"
"http://fr.dbpedia.org/resource/Yuan_Zai","http://www.w3.org/2000/01/rdf-schema#label","Yuan Zai"
"http://fr.dbpedia.org/resource/Yuan_Zai","http://www.w3.org/2000/01/rdf-schema#comment","Yuan Zai est un panda géant femelle née au zoo de Taipei le 6 juillet 2013. Elle est le premier panda né à Taiwan, progéniture de Tuan Tuan et Yuan Yuan par insémination artificielle. Ses parents ayant envoyés à Taiwan depuis la République populaire de Chine en échange de deux cerfs Sika de Formose et de deux Saro de Formose, Yuan Zai n'a pas besoin d'être rendu."
"http://fr.dbpedia.org/resource/Yuan_Zai","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Yuan_Zai"
"http://fr.dbpedia.org/resource/Yuan_Zai","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/0zg7s7c"
"http://fr.dbpedia.org/resource/Yuan_Zai","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Yuan_Zai"
"http://fr.dbpedia.org/resource/Yuan_Zai","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q15263107"
"http://fr.dbpedia.org/resource/Yuan_Zai","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/圓仔"
"http://fr.dbpedia.org/resource/Yuan_Zai","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Yuan_Zai_(giant_panda)"
"http://fr.dbpedia.org/resource/Yuan_Zai","http://dbpedia.org/ontology/birthPlace","http://fr.dbpedia.org/resource/Zoo_de_Taipei"
"http://fr.dbpedia.org/resource/Yuan_Zai","http://dbpedia.org/ontology/wikiPageID",13924471
"http://fr.dbpedia.org/resource/Yuan_Zai","http://dbpedia.org/ontology/wikiPageRevisionID",180422685
"http://fr.dbpedia.org/resource/Yuan_Zai","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Capricornis_swinhoei"
