"subject","predicate","object"
"http://fr.dbpedia.org/resource/Catégorie:Championne_du_monde_d'aviron","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://fr.dbpedia.org/resource/Catégorie:Championne_du_monde_d'aviron","http://www.w3.org/2000/01/rdf-schema#label","Championne du monde d'aviron"
"http://fr.dbpedia.org/resource/Catégorie:Championne_du_monde_d'aviron","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q9576753"
"http://fr.dbpedia.org/resource/Catégorie:Championne_du_monde_d'aviron","http://dbpedia.org/ontology/wikiPageID",5080856
"http://fr.dbpedia.org/resource/Catégorie:Championne_du_monde_d'aviron","http://dbpedia.org/ontology/wikiPageRevisionID",162568350
"http://fr.dbpedia.org/resource/Catégorie:Championne_du_monde_d'aviron","http://www.w3.org/2004/02/skos/core#prefLabel","Championne du monde d'aviron"
"http://fr.dbpedia.org/resource/Catégorie:Championne_du_monde_d'aviron","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Catégorie_aviron"
"http://fr.dbpedia.org/resource/Catégorie:Championne_du_monde_d'aviron","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Masculins"
"http://fr.dbpedia.org/resource/Catégorie:Championne_du_monde_d'aviron","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Catégorie:Championne_du_monde_d'aviron?oldid=162568350&ns=14"
"http://fr.dbpedia.org/resource/Catégorie:Championne_du_monde_d'aviron","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Championne_du_monde"
"http://fr.dbpedia.org/resource/Catégorie:Championne_du_monde_d'aviron","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Championnats_du_monde_d'aviron"
"http://fr.dbpedia.org/resource/Catégorie:Championne_du_monde_d'aviron","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Rameuse_(aviron)"
