"subject","predicate","object"
"http://fr.dbpedia.org/resource/Catégorie:Arènes_monument_historique_en_France","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://fr.dbpedia.org/resource/Catégorie:Arènes_monument_historique_en_France","http://www.w3.org/2000/01/rdf-schema#label","Arènes monument historique en France"
"http://fr.dbpedia.org/resource/Catégorie:Arènes_monument_historique_en_France","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Kategorie:Monument_historique_(Arena)"
"http://fr.dbpedia.org/resource/Catégorie:Arènes_monument_historique_en_France","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q9516535"
"http://fr.dbpedia.org/resource/Catégorie:Arènes_monument_historique_en_France","http://dbpedia.org/ontology/wikiPageID",6996220
"http://fr.dbpedia.org/resource/Catégorie:Arènes_monument_historique_en_France","http://dbpedia.org/ontology/wikiPageRevisionID",136452190
"http://fr.dbpedia.org/resource/Catégorie:Arènes_monument_historique_en_France","http://www.w3.org/2004/02/skos/core#prefLabel","Arènes monument historique en France"
"http://fr.dbpedia.org/resource/Catégorie:Arènes_monument_historique_en_France","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Multi_bandeau"
"http://fr.dbpedia.org/resource/Catégorie:Arènes_monument_historique_en_France","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Catégorie:Arènes_monument_historique_en_France?oldid=136452190&ns=14"
"http://fr.dbpedia.org/resource/Catégorie:Arènes_monument_historique_en_France","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Monument_historique_en_France_par_dénomination"
"http://fr.dbpedia.org/resource/Catégorie:Arènes_monument_historique_en_France","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Arènes_en_France"
