"subject","predicate","object"
"http://fr.dbpedia.org/resource/Kicker_(poker)","http://www.w3.org/2000/01/rdf-schema#label","Kicker (poker)"
"http://fr.dbpedia.org/resource/Kicker_(poker)","http://www.w3.org/2000/01/rdf-schema#label","Liste von Pokerbegriffen"
"http://fr.dbpedia.org/resource/Kicker_(poker)","http://www.w3.org/2000/01/rdf-schema#label","Kicker (poker)"
"http://fr.dbpedia.org/resource/Kicker_(poker)","http://www.w3.org/2000/01/rdf-schema#label","Kicker (poker)"
"http://fr.dbpedia.org/resource/Kicker_(poker)","http://www.w3.org/2000/01/rdf-schema#comment","Lors de l'abattage des cartes au poker, il arrive que certains joueurs se trouvent avec une main de niveau équivalent. Pour déterminer le vainqueur de ce coup, on compare lorsque cela est possible les cartes restantes. On appelle alors kicker ou kicker card (ou plus rarement carte de départage) la carte la plus haute qui fait la différence entre deux mains de niveau équivalent. Si le kicker n'existe pas, le pot est également réparti entre les joueurs qui présentent des mains de force équivalente. 
* Portail du poker"
"http://fr.dbpedia.org/resource/Kicker_(poker)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q4990048"
"http://fr.dbpedia.org/resource/Kicker_(poker)","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/05rly"
"http://fr.dbpedia.org/resource/Kicker_(poker)","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Kicker_(poker)"
"http://fr.dbpedia.org/resource/Kicker_(poker)","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Kicker_(poker)"
"http://fr.dbpedia.org/resource/Kicker_(poker)","http://dbpedia.org/ontology/wikiPageInterLanguageLink","http://de.dbpedia.org/resource/Liste_von_Pokerbegriffen"
"http://fr.dbpedia.org/resource/Kicker_(poker)","http://dbpedia.org/ontology/wikiPageID",3082728
"http://fr.dbpedia.org/resource/Kicker_(poker)","http://dbpedia.org/ontology/wikiPageRevisionID",164762718
"http://fr.dbpedia.org/resource/Kicker_(poker)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Abattage_(poker)"
"http://fr.dbpedia.org/resource/Kicker_(poker)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Poker"
"http://fr.dbpedia.org/resource/Kicker_(poker)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Terminologie_du_poker"
"http://fr.dbpedia.org/resource/Kicker_(poker)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Règles_du_poker"
"http://fr.dbpedia.org/resource/Kicker_(poker)","http://dbpedia.org/ontology/wikiPageLength",1382
"http://fr.dbpedia.org/resource/Kicker_(poker)","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Terminologie_du_poker"
"http://fr.dbpedia.org/resource/Kicker_(poker)","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Règles_du_poker"
"http://fr.dbpedia.org/resource/Kicker_(poker)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Main_poker"
"http://fr.dbpedia.org/resource/Kicker_(poker)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Ébauche"
"http://fr.dbpedia.org/resource/Kicker_(poker)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Homon"
"http://fr.dbpedia.org/resource/Kicker_(poker)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Kicker_(poker)","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Kicker_(poker)?oldid=164762718&ns=0"
"http://fr.dbpedia.org/resource/Kicker_(poker)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Kicker_(poker)"
"http://fr.dbpedia.org/resource/Kicker_(poker)","http://dbpedia.org/ontology/abstract","Lors de l'abattage des cartes au poker, il arrive que certains joueurs se trouvent avec une main de niveau équivalent. Pour déterminer le vainqueur de ce coup, on compare lorsque cela est possible les cartes restantes. On appelle alors kicker ou kicker card (ou plus rarement carte de départage) la carte la plus haute qui fait la différence entre deux mains de niveau équivalent. Si le kicker n'existe pas, le pot est également réparti entre les joueurs qui présentent des mains de force équivalente. Les deux joueurs présentent des mains équivalentes puisqu'il y a une paire de rois des deux côtés. On compare alors les autres cartes (de la plus haute à la plus faible). Un valet chez chacun des joueurs ne nous donne aucune nouvelle information. Par contre un joueur possède un kicker huit, tandis que l'autre n'a qu'un sept. Le huit battant le sept, la première main l'emporte donc grâce à son kicker huit. 
* Portail du poker"
"http://fr.dbpedia.org/resource/Kicker_(poker)","http://dbpedia.org/ontology/isPartOf","http://fr.dbpedia.org/resource/Main_au_poker"
