"subject","predicate","object"
"http://fr.dbpedia.org/resource/Black_Orpheus_(album)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://fr.dbpedia.org/resource/Black_Orpheus_(album)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MusicalWork"
"http://fr.dbpedia.org/resource/Black_Orpheus_(album)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/MusicAlbum"
"http://fr.dbpedia.org/resource/Black_Orpheus_(album)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Album"
"http://fr.dbpedia.org/resource/Black_Orpheus_(album)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q2188189"
"http://fr.dbpedia.org/resource/Black_Orpheus_(album)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://fr.dbpedia.org/resource/Black_Orpheus_(album)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q482994"
"http://fr.dbpedia.org/resource/Black_Orpheus_(album)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://fr.dbpedia.org/resource/Black_Orpheus_(album)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Black_Orpheus_(album)","http://www.w3.org/2000/01/rdf-schema#label","Black Orpheus (album)"
"http://fr.dbpedia.org/resource/Black_Orpheus_(album)","http://www.w3.org/2000/01/rdf-schema#label","Black Orpheus (album)"
"http://fr.dbpedia.org/resource/Black_Orpheus_(album)","http://www.w3.org/2000/01/rdf-schema#comment","Black Orpheus est un album de Keziah Jones sorti en 2003. L'album est réalisé par Kevin Armstrong et mixé par (en). Le violoncelliste Vincent Ségal joue sur le titre Neptune."
"http://fr.dbpedia.org/resource/Black_Orpheus_(album)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.youtube.com/playlist?list=PL9s4xm_-mz1hX-tXtfxpAobazHUHfDqbP"
"http://fr.dbpedia.org/resource/Black_Orpheus_(album)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.discogs.com/master/239836"
"http://fr.dbpedia.org/resource/Black_Orpheus_(album)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q258756"
"http://fr.dbpedia.org/resource/Black_Orpheus_(album)","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Black_Orpheus_(album)"
"http://fr.dbpedia.org/resource/Black_Orpheus_(album)","http://www.w3.org/2002/07/owl#sameAs","http://musicbrainz.org/release-group/7c48d519-d40d-3122-b616-35eb9cae4b24"
"http://fr.dbpedia.org/resource/Black_Orpheus_(album)","http://dbpedia.org/ontology/wikiPageID",4777674
"http://fr.dbpedia.org/resource/Black_Orpheus_(album)","http://dbpedia.org/ontology/wikiPageRevisionID",186002115
"http://fr.dbpedia.org/resource/Black_Orpheus_(album)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/2003_en_musique"
"http://fr.dbpedia.org/resource/Black_Orpheus_(album)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Liquid_Sunshine"
"http://fr.dbpedia.org/resource/Black_Orpheus_(album)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Album_de_Keziah_Jones"
"http://fr.dbpedia.org/resource/Black_Orpheus_(album)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Musique_soul"
"http://fr.dbpedia.org/resource/Black_Orpheus_(album)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Kevin_Armstrong"
