"subject","predicate","object"
"http://fr.dbpedia.org/resource/Catégorie:Berlin-Karlshorst","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://fr.dbpedia.org/resource/Catégorie:Berlin-Karlshorst","http://www.w3.org/2000/01/rdf-schema#label","Berlin-Karlshorst"
"http://fr.dbpedia.org/resource/Catégorie:Berlin-Karlshorst","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Berlin-Karlshorst"
"http://fr.dbpedia.org/resource/Catégorie:Berlin-Karlshorst","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Категория:Карлсхорст"
"http://fr.dbpedia.org/resource/Catégorie:Berlin-Karlshorst","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q8905190"
"http://fr.dbpedia.org/resource/Catégorie:Berlin-Karlshorst","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Kategorie:Berlin-Karlshorst"
"http://fr.dbpedia.org/resource/Catégorie:Berlin-Karlshorst","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Berlin-Karlshorst"
"http://fr.dbpedia.org/resource/Catégorie:Berlin-Karlshorst","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Categoria:Berlino-Karlshorst"
"http://fr.dbpedia.org/resource/Catégorie:Berlin-Karlshorst","http://dbpedia.org/ontology/wikiPageID",8741688
"http://fr.dbpedia.org/resource/Catégorie:Berlin-Karlshorst","http://dbpedia.org/ontology/wikiPageRevisionID",176945581
"http://fr.dbpedia.org/resource/Catégorie:Berlin-Karlshorst","http://www.w3.org/2004/02/skos/core#prefLabel","Berlin-Karlshorst"
"http://fr.dbpedia.org/resource/Catégorie:Berlin-Karlshorst","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Catégorie_Berlin"
"http://fr.dbpedia.org/resource/Catégorie:Berlin-Karlshorst","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Catégorie:Berlin-Karlshorst?oldid=176945581&ns=14"
"http://fr.dbpedia.org/resource/Catégorie:Berlin-Karlshorst","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Quartier_de_Berlin"
"http://fr.dbpedia.org/resource/Catégorie:Berlin-Karlshorst","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Arrondissement_de_Lichtenberg"
