"subject","predicate","object"
"http://fr.dbpedia.org/resource/Catégorie:Grand-croix_de_l'ordre_du_Condor_des_Andes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://fr.dbpedia.org/resource/Catégorie:Grand-croix_de_l'ordre_du_Condor_des_Andes","http://www.w3.org/2000/01/rdf-schema#label","Grand-croix de l'ordre du Condor des Andes"
"http://fr.dbpedia.org/resource/Catégorie:Grand-croix_de_l'ordre_du_Condor_des_Andes","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Grand_Crosses_of_the_Order_of_the_Condor_of_the_Andes"
"http://fr.dbpedia.org/resource/Catégorie:Grand-croix_de_l'ordre_du_Condor_des_Andes","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Категория:Кавалеры_Большого_креста_ордена_Кондора_Анд"
"http://fr.dbpedia.org/resource/Catégorie:Grand-croix_de_l'ordre_du_Condor_des_Andes","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/Kategorie:Nositelé_velkokříže_Řádu_andského_kondora"
"http://fr.dbpedia.org/resource/Catégorie:Grand-croix_de_l'ordre_du_Condor_des_Andes","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q7779166"
"http://fr.dbpedia.org/resource/Catégorie:Grand-croix_de_l'ordre_du_Condor_des_Andes","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Grand_Crosses_of_the_Order_of_the_Condor_of_the_Andes"
"http://fr.dbpedia.org/resource/Catégorie:Grand-croix_de_l'ordre_du_Condor_des_Andes","http://www.w3.org/2002/07/owl#sameAs","http://be.dbpedia.org/resource/Катэгорыя:Кавалеры_Вялікага_крыжа_ордэна_Андскага_арла"
"http://fr.dbpedia.org/resource/Catégorie:Grand-croix_de_l'ordre_du_Condor_des_Andes","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Категорія:Кавалери_Великого_хреста_ордена_Андського_орла"
"http://fr.dbpedia.org/resource/Catégorie:Grand-croix_de_l'ordre_du_Condor_des_Andes","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Categoría:Laureados_con_la_Orden_del_Cóndor_de_los_Andes_grado_Gran_Cruz"
"http://fr.dbpedia.org/resource/Catégorie:Grand-croix_de_l'ordre_du_Condor_des_Andes","http://dbpedia.org/ontology/wikiPageID",11518533
"http://fr.dbpedia.org/resource/Catégorie:Grand-croix_de_l'ordre_du_Condor_des_Andes","http://dbpedia.org/ontology/wikiPageRevisionID",145835047
"http://fr.dbpedia.org/resource/Catégorie:Grand-croix_de_l'ordre_du_Condor_des_Andes","http://dbpedia.org/ontology/mainArticleForCategory","http://fr.dbpedia.org/resource/Ordre_du_Condor_des_Andes"
"http://fr.dbpedia.org/resource/Catégorie:Grand-croix_de_l'ordre_du_Condor_des_Andes","http://www.w3.org/2004/02/skos/core#prefLabel","Grand-croix de l'ordre du Condor des Andes"
"http://fr.dbpedia.org/resource/Catégorie:Grand-croix_de_l'ordre_du_Condor_des_Andes","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Multi_bandeau"
"http://fr.dbpedia.org/resource/Catégorie:Grand-croix_de_l'ordre_du_Condor_des_Andes","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Article_principal"
"http://fr.dbpedia.org/resource/Catégorie:Grand-croix_de_l'ordre_du_Condor_des_Andes","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Catégorie:Grand-croix_de_l'ordre_du_Condor_des_Andes?oldid=145835047&ns=14"
"http://fr.dbpedia.org/resource/Catégorie:Grand-croix_de_l'ordre_du_Condor_des_Andes","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Ordre_du_Condor_des_Andes"
