"subject","predicate","object"
"http://fr.dbpedia.org/resource/Côte_d'Ingrid-Christensen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Côte_d'Ingrid-Christensen","http://www.w3.org/2000/01/rdf-schema#label","Ingrid Christensen Coast"
"http://fr.dbpedia.org/resource/Côte_d'Ingrid-Christensen","http://www.w3.org/2000/01/rdf-schema#label","Côte d'Ingrid-Christensen"
"http://fr.dbpedia.org/resource/Côte_d'Ingrid-Christensen","http://www.w3.org/2000/01/rdf-schema#label","Wybrzeże Ingrid Christensen"
"http://fr.dbpedia.org/resource/Côte_d'Ingrid-Christensen","http://www.w3.org/2000/01/rdf-schema#label","Costa de Ingrid Christensen"
"http://fr.dbpedia.org/resource/Côte_d'Ingrid-Christensen","http://www.w3.org/2000/01/rdf-schema#label","英格里德克里斯滕森海岸"
"http://fr.dbpedia.org/resource/Côte_d'Ingrid-Christensen","http://www.w3.org/2000/01/rdf-schema#comment","La côte d'Ingrid Christensen est une zone de l'Antarctique située entre le , à 72°33′E, et l'extrémité occidentale de la barrière ouest à 81°24′E. Elle est située dans la moitié ouest de la Terre de la Princesse-Élisabeth, juste à l'est de la barrière d'Amery. Le 20 février 1935, la côte est découverte par le capitaine qui débarque sur les collines de Vestfold dans son navire nommé Tórshavn appartenant à Lars Christensen. La côte porte le nom d'Ingrid Christensen, la femme de Lars qui est l'une des premières femmes à visiter l'Antarctique."
"http://fr.dbpedia.org/resource/Côte_d'Ingrid-Christensen","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://geonames.usgs.gov/pls/gnispublic/f?p=gnispq:5:::NO::P5_ANTAR_ID:7303"
"http://fr.dbpedia.org/resource/Côte_d'Ingrid-Christensen","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://data.aad.gov.au/aadc/gaz/display_name.cfm?gaz_id=354"
"http://fr.dbpedia.org/resource/Côte_d'Ingrid-Christensen","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://snl.no/Ingrid_Christensen_Coast"
"http://fr.dbpedia.org/resource/Côte_d'Ingrid-Christensen","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://data.aad.gov.au/aadc/gaz/scar/search_names_action.cfm?search_text=6895&feature_type_code=0&country_id=0&relic_options=include_relics&north=-45.0&south=-90.0&west=-180.0&east=180.0&search_near=&radius=0.5&gazetteers=SCAR"
"http://fr.dbpedia.org/resource/Côte_d'Ingrid-Christensen","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q1663286"
"http://fr.dbpedia.org/resource/Côte_d'Ingrid-Christensen","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Ingrid-Christensen-Küste"
"http://fr.dbpedia.org/resource/Côte_d'Ingrid-Christensen","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Costa_de_Ingrid_Christensen"
