"subject","predicate","object"
"http://fr.dbpedia.org/resource/Glacier_de_Kolka","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://fr.dbpedia.org/resource/Glacier_de_Kolka","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/NaturalPlace"
"http://fr.dbpedia.org/resource/Glacier_de_Kolka","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Glacier"
"http://fr.dbpedia.org/resource/Glacier_de_Kolka","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q35666"
"http://fr.dbpedia.org/resource/Glacier_de_Kolka","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://fr.dbpedia.org/resource/Glacier_de_Kolka","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Glacier_de_Kolka","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Glacier_de_Kolka","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://fr.dbpedia.org/resource/Glacier_de_Kolka","http://www.w3.org/2000/01/rdf-schema#label","Kolka Glacier"
"http://fr.dbpedia.org/resource/Glacier_de_Kolka","http://www.w3.org/2000/01/rdf-schema#label","Glacier de Kolka"
"http://fr.dbpedia.org/resource/Glacier_de_Kolka","http://www.w3.org/2000/01/rdf-schema#comment","Le glacier de Kolka (en ossète : Хъолхъа) est un glacier d'Ossétie du Nord, en Russie, près du mont Kazbek, connu pour ses surges glaciaires, dont la plus récente et historiquement la plus puissante a eu lieu le 20 septembre 2002, entraînant la mort d'au moins 125 personnes dont l'acteur Sergueï Bodrov."
"http://fr.dbpedia.org/resource/Glacier_de_Kolka","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://bigenc.ru/text/3280519"
"http://fr.dbpedia.org/resource/Glacier_de_Kolka","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Kolka_Glacier"
"http://fr.dbpedia.org/resource/Glacier_de_Kolka","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Колка_(ледник)"
"http://fr.dbpedia.org/resource/Glacier_de_Kolka","http://www.w3.org/2002/07/owl#sameAs","http://ka.dbpedia.org/resource/კოლკის_მყინვარი"
"http://fr.dbpedia.org/resource/Glacier_de_Kolka","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Kolka_Glacier"
"http://fr.dbpedia.org/resource/Glacier_de_Kolka","http://www.w3.org/2002/07/owl#sameAs","http://ba.dbpedia.org/resource/Колка_(боҙлоҡ)"
"http://fr.dbpedia.org/resource/Glacier_de_Kolka","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/026nqgh"
