"subject","predicate","object"
"http://fr.dbpedia.org/resource/Actinidia_kolomikta","http://www.w3.org/2000/01/rdf-schema#label","Actinidia kolomikta"
"http://fr.dbpedia.org/resource/Actinidia_kolomikta","http://dbpedia.org/ontology/wikiPageID",221006
"http://fr.dbpedia.org/resource/Actinidia_kolomikta","http://dbpedia.org/ontology/wikiPageRevisionID",152353061
"http://fr.dbpedia.org/resource/Actinidia_kolomikta","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Kiwi_arctique"
"http://fr.dbpedia.org/resource/Actinidia_kolomikta","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Actinidiaceae"
"http://fr.dbpedia.org/resource/Actinidia_kolomikta","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Espèce_d'Angiospermes_(nom_scientifique)"
"http://fr.dbpedia.org/resource/Actinidia_kolomikta","http://dbpedia.org/ontology/wikiPageRedirects","http://fr.dbpedia.org/resource/Kiwi_arctique"
"http://fr.dbpedia.org/resource/Actinidia_kolomikta","http://dbpedia.org/ontology/wikiPageLength",110
"http://fr.dbpedia.org/resource/Actinidia_kolomikta","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Espèce_d'Angiospermes_(nom_scientifique)"
"http://fr.dbpedia.org/resource/Actinidia_kolomikta","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Actinidiaceae"
"http://fr.dbpedia.org/resource/Actinidia_kolomikta","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Actinidia_kolomikta?oldid=152353061&ns=0"
"http://fr.dbpedia.org/resource/Actinidia_kolomikta","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Actinidia_kolomikta"
