"subject","predicate","object"
"http://fr.dbpedia.org/resource/Marcelino_Olaechea","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Marcelino_Olaechea","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Marcelino_Olaechea","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Marcelino_Olaechea","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Marcelino_Olaechea","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Marcelino_Olaechea","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Marcelino_Olaechea","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Marcelino_Olaechea","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Marcelino_Olaechea","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Marcelino_Olaechea","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Marcelino_Olaechea","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Marcelino_Olaechea","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Marcelino_Olaechea","http://www.w3.org/2000/01/rdf-schema#label","Marcelino Olaechea Loizaga"
"http://fr.dbpedia.org/resource/Marcelino_Olaechea","http://www.w3.org/2000/01/rdf-schema#label","Marcelino Olaechea"
"http://fr.dbpedia.org/resource/Marcelino_Olaechea","http://www.w3.org/2000/01/rdf-schema#label","Marcelino Olaechea"
"http://fr.dbpedia.org/resource/Marcelino_Olaechea","http://www.w3.org/2000/01/rdf-schema#label","Marcelino Olaetxea"
"http://fr.dbpedia.org/resource/Marcelino_Olaechea","http://www.w3.org/2000/01/rdf-schema#label","Marcelino Olaechea Loizaga"
"http://fr.dbpedia.org/resource/Marcelino_Olaechea","http://www.w3.org/2000/01/rdf-schema#label","مارسيلينو اوليتشيا"
"http://fr.dbpedia.org/resource/Marcelino_Olaechea","http://www.w3.org/2000/01/rdf-schema#comment","Marcelino Olaechea Loizaga, né à Barakaldo le 9 janvier 1888 et mort à Valence le 21 octobre 1972, est un religieux salésien espagnol, évêque de Pampelune durant la guerre civile et l'après-guerre (1935-1946) puis archevêque de Valence jusqu'à sa retraite en 1966."
"http://fr.dbpedia.org/resource/Marcelino_Olaechea","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Marcelino_Olaechea"
"http://fr.dbpedia.org/resource/Marcelino_Olaechea","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.rah.es:8888/ArchiDocWeb-RAH/action/isadg?method=retrieve&id=27315/marcelino-olaechea-loizaga"
"http://fr.dbpedia.org/resource/Marcelino_Olaechea","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.catholic-hierarchy.org/bishop/bolaechea.html"
