"subject","predicate","object"
"http://fr.dbpedia.org/resource/Wally_Osterkorn","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Wally_Osterkorn","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Wally_Osterkorn","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Wally_Osterkorn","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Wally_Osterkorn","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Wally_Osterkorn","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Wally_Osterkorn","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Wally_Osterkorn","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Wally_Osterkorn","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Wally_Osterkorn","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3665646"
"http://fr.dbpedia.org/resource/Wally_Osterkorn","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Athlete"
"http://fr.dbpedia.org/resource/Wally_Osterkorn","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/BasketballPlayer"
"http://fr.dbpedia.org/resource/Wally_Osterkorn","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Wally_Osterkorn","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Wally_Osterkorn","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Wally_Osterkorn","http://www.w3.org/2000/01/rdf-schema#label","Wally Osterkorn"
"http://fr.dbpedia.org/resource/Wally_Osterkorn","http://www.w3.org/2000/01/rdf-schema#label","Wally Osterkorn"
"http://fr.dbpedia.org/resource/Wally_Osterkorn","http://www.w3.org/2000/01/rdf-schema#label","Wally Osterkorn"
"http://fr.dbpedia.org/resource/Wally_Osterkorn","http://www.w3.org/2000/01/rdf-schema#label","Wally Osterkorn"
"http://fr.dbpedia.org/resource/Wally_Osterkorn","http://www.w3.org/2000/01/rdf-schema#label","والي أوستيركورن"
"http://fr.dbpedia.org/resource/Wally_Osterkorn","http://www.w3.org/2000/01/rdf-schema#label","Wally Osterkorn"
"http://fr.dbpedia.org/resource/Wally_Osterkorn","http://www.w3.org/2000/01/rdf-schema#label","Wally Osterkorn"
"http://fr.dbpedia.org/resource/Wally_Osterkorn","http://www.w3.org/2000/01/rdf-schema#comment","Walter Raymond « Wally » Osterkorn, né le 6 juillet 1928, à Chicago, dans l'Illinois, décédé le 11 janvier 2012, à Scottsdale, en Arizona, est un joueur américain de basket-ball. Il évolue durant sa carrière aux postes d'ailier fort et de pivot."
"http://fr.dbpedia.org/resource/Wally_Osterkorn","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://basketball.realgm.com/player/wd/Summary/71132"
"http://fr.dbpedia.org/resource/Wally_Osterkorn","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.sports-reference.com/cbb/players/walt-osterkorn-1.html"
"http://fr.dbpedia.org/resource/Wally_Osterkorn","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.basketball-reference.com/players/o/osterwa01.html"
"http://fr.dbpedia.org/resource/Wally_Osterkorn","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.nba.com/players/77775"
"http://fr.dbpedia.org/resource/Wally_Osterkorn","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.findagrave.com/cgi-bin/fg.cgi?page=gr&GRid=83819495"
"http://fr.dbpedia.org/resource/Wally_Osterkorn","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://prabook.com/web/person-view.html?profileId=1779911"
"http://fr.dbpedia.org/resource/Wally_Osterkorn","http://www.w3.org/2002/07/owl#sameAs","http://arz.dbpedia.org/resource/والى_اوستيركورن"
"http://fr.dbpedia.org/resource/Wally_Osterkorn","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Wally_Osterkorn"
"http://fr.dbpedia.org/resource/Wally_Osterkorn","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Wally_Osterkorn"
