"subject","predicate","object"
"http://fr.dbpedia.org/resource/Tudelle","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://fr.dbpedia.org/resource/Tudelle","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Tudelle","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://fr.dbpedia.org/resource/Tudelle","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Tudelle","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://fr.dbpedia.org/resource/Tudelle","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://fr.dbpedia.org/resource/Tudelle","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://fr.dbpedia.org/resource/Tudelle","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://fr.dbpedia.org/resource/Tudelle","http://www.w3.org/2000/01/rdf-schema#label","Tudelle"
"http://fr.dbpedia.org/resource/Tudelle","http://www.w3.org/2000/01/rdf-schema#label","Тюдель (Жер)"
"http://fr.dbpedia.org/resource/Tudelle","http://www.w3.org/2000/01/rdf-schema#label","Tudèla"
"http://fr.dbpedia.org/resource/Tudelle","http://www.w3.org/2000/01/rdf-schema#label","Tudelle"
"http://fr.dbpedia.org/resource/Tudelle","http://www.w3.org/2000/01/rdf-schema#label","Tudelle"
"http://fr.dbpedia.org/resource/Tudelle","http://www.w3.org/2000/01/rdf-schema#label","Tudelle"
"http://fr.dbpedia.org/resource/Tudelle","http://www.w3.org/2000/01/rdf-schema#label","Тюдель (Жер)"
"http://fr.dbpedia.org/resource/Tudelle","http://www.w3.org/2000/01/rdf-schema#label","Tudelle"
"http://fr.dbpedia.org/resource/Tudelle","http://www.w3.org/2000/01/rdf-schema#label","Tudelle"
"http://fr.dbpedia.org/resource/Tudelle","http://www.w3.org/2000/01/rdf-schema#comment","Tudelle est une commune française située dans le département du Gers, en région Occitanie."
"http://fr.dbpedia.org/resource/Tudelle","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Tudelle"
"http://fr.dbpedia.org/resource/Tudelle","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.infogreffe.fr/societes/entreprise-societe/213204563"
"http://fr.dbpedia.org/resource/Tudelle","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.insee.fr/fr/bases-de-donnees/esl/comparateur.asp?codgeo=com-32456"
"http://fr.dbpedia.org/resource/Tudelle","http://www.w3.org/2002/07/owl#sameAs","http://id.dbpedia.org/resource/Tudelle"
"http://fr.dbpedia.org/resource/Tudelle","http://www.w3.org/2002/07/owl#sameAs","http://an.dbpedia.org/resource/Tudèla"
"http://fr.dbpedia.org/resource/Tudelle","http://www.w3.org/2002/07/owl#sameAs","http://sws.geonames.org/6432162/"
"http://fr.dbpedia.org/resource/Tudelle","http://www.w3.org/2002/07/owl#sameAs","http://oc.dbpedia.org/resource/Tudèla_(Gers)"
"http://fr.dbpedia.org/resource/Tudelle","http://www.w3.org/2002/07/owl#sameAs","http://data.bnf.fr/ark:/12148/cb15256042m#about"
"http://fr.dbpedia.org/resource/Tudelle","http://www.w3.org/2002/07/owl#sameAs","http://ms.dbpedia.org/resource/Tudelle"
"http://fr.dbpedia.org/resource/Tudelle","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Tudelle"
"http://fr.dbpedia.org/resource/Tudelle","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q1004788"
"http://fr.dbpedia.org/resource/Tudelle","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/蒂代勒"
"http://fr.dbpedia.org/resource/Tudelle","http://www.w3.org/2002/07/owl#sameAs","http://war.dbpedia.org/resource/Tudelle"
"http://fr.dbpedia.org/resource/Tudelle","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Tudelle"
"http://fr.dbpedia.org/resource/Tudelle","http://www.w3.org/2002/07/owl#sameAs","http://ce.dbpedia.org/resource/Туьдель_(ЖегӀ)"
"http://fr.dbpedia.org/resource/Tudelle","http://www.w3.org/2002/07/owl#sameAs","http://hu.dbpedia.org/resource/Tudelle"
"http://fr.dbpedia.org/resource/Tudelle","http://www.w3.org/2002/07/owl#sameAs","http://ca.dbpedia.org/resource/Tudèla"
