"subject","predicate","object"
"http://fr.dbpedia.org/resource/Arthur_Rothstein","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Arthur_Rothstein","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Arthur_Rothstein","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Arthur_Rothstein","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Arthur_Rothstein","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Arthur_Rothstein","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Arthur_Rothstein","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Arthur_Rothstein","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Arthur_Rothstein","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Arthur_Rothstein","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Arthur_Rothstein","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Arthur_Rothstein","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Arthur_Rothstein","http://www.w3.org/2000/01/rdf-schema#label","Arthur Rothstein"
"http://fr.dbpedia.org/resource/Arthur_Rothstein","http://www.w3.org/2000/01/rdf-schema#label","Arthur Rothstein"
"http://fr.dbpedia.org/resource/Arthur_Rothstein","http://www.w3.org/2000/01/rdf-schema#comment","Arthur Rothstein, né le 17 juillet 1915 à Manhattan et mort le 11 novembre 1985 à Nouvelle-Rochelle (banlieue de New York) est un photographe américain descendant d'emmigrants juifs."
"http://fr.dbpedia.org/resource/Arthur_Rothstein","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Arthur_Rothstein"
"http://fr.dbpedia.org/resource/Arthur_Rothstein","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://rkd.nl/explore/artists/323517"
"http://fr.dbpedia.org/resource/Arthur_Rothstein","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.ngv.vic.gov.au/explore/collection/artist/2201/"
"http://fr.dbpedia.org/resource/Arthur_Rothstein","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://snaccooperative.org/ark:/99166/w6cc144v"
"http://fr.dbpedia.org/resource/Arthur_Rothstein","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://fotografen.nl/en/fotografen/advanced/fotograaf/id/323517"
"http://fr.dbpedia.org/resource/Arthur_Rothstein","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://pic.nypl.org/constituents/2878"
"http://fr.dbpedia.org/resource/Arthur_Rothstein","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://nla.gov.au/nla.party-962595"
"http://fr.dbpedia.org/resource/Arthur_Rothstein","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://collections.artsmia.org/people/1123"
"http://fr.dbpedia.org/resource/Arthur_Rothstein","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.artsy.net/artist/arthur-rothstein"
"http://fr.dbpedia.org/resource/Arthur_Rothstein","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://prabook.com/web/person-view.html?profileId=1720623"
"http://fr.dbpedia.org/resource/Arthur_Rothstein","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://isni.org/isni/0000_0001_1064_0130"
"http://fr.dbpedia.org/resource/Arthur_Rothstein","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://artist.christies.com/_-42257.aspx"
"http://fr.dbpedia.org/resource/Arthur_Rothstein","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://aut.nkp.cz/zmp20201076429"
"http://fr.dbpedia.org/resource/Arthur_Rothstein","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.artnet.com/artists/arthur-rothstein/past-auction-results"
"http://fr.dbpedia.org/resource/Arthur_Rothstein","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.ne.se/uppslagsverk/encyklopedi/lång/arthur-rothstein"
"http://fr.dbpedia.org/resource/Arthur_Rothstein","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.moma.org/artists/5050"
"http://fr.dbpedia.org/resource/Arthur_Rothstein","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://openmlol.it/autore/212783"
"http://fr.dbpedia.org/resource/Arthur_Rothstein","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://research.archives.gov/topical-subject/10580998"
"http://fr.dbpedia.org/resource/Arthur_Rothstein","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://nla.gov.au/anbd.aut-an35464790"
"http://fr.dbpedia.org/resource/Arthur_Rothstein","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q711226"
"http://fr.dbpedia.org/resource/Arthur_Rothstein","http://www.w3.org/2002/07/owl#sameAs","https://jpsearch.go.jp/entity/chname/アーサー・ロスティン"
"http://fr.dbpedia.org/resource/Arthur_Rothstein","http://www.w3.org/2002/07/owl#sameAs","http://id.dbpedia.org/resource/Arthur_Rothstein"
"http://fr.dbpedia.org/resource/Arthur_Rothstein","http://www.w3.org/2002/07/owl#sameAs","https://livedata.bibsys.no/authority/90596378"
"http://fr.dbpedia.org/resource/Arthur_Rothstein","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Arthur_Rothstein"
"http://fr.dbpedia.org/resource/Arthur_Rothstein","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Arthur_Rothstein"
"http://fr.dbpedia.org/resource/Arthur_Rothstein","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/آرتور_روتشتاین"
"http://fr.dbpedia.org/resource/Arthur_Rothstein","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Arthur_Rothstein"
"http://fr.dbpedia.org/resource/Arthur_Rothstein","http://www.w3.org/2002/07/owl#sameAs","http://www.idref.fr/066899907/id"
"http://fr.dbpedia.org/resource/Arthur_Rothstein","http://www.w3.org/2002/07/owl#sameAs","http://libris.kb.se/resource/auth/284867"
"http://fr.dbpedia.org/resource/Arthur_Rothstein","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/56735901"
"http://fr.dbpedia.org/resource/Arthur_Rothstein","http://www.w3.org/2002/07/owl#sameAs","https://id.loc.gov/authorities/names/n79093844"
"http://fr.dbpedia.org/resource/Arthur_Rothstein","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Артур_Ротштейн"
"http://fr.dbpedia.org/resource/Arthur_Rothstein","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Arthur_Rothstein"
"http://fr.dbpedia.org/resource/Arthur_Rothstein","http://www.w3.org/2002/07/owl#sameAs","http://vocab.getty.edu/ulan/500004799"
"http://fr.dbpedia.org/resource/Arthur_Rothstein","http://www.w3.org/2002/07/owl#sameAs","http://arz.dbpedia.org/resource/ارثر_روثستين"
"http://fr.dbpedia.org/resource/Arthur_Rothstein","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Arthur_Rothstein"
"http://fr.dbpedia.org/resource/Arthur_Rothstein","http://www.w3.org/2002/07/owl#sameAs","http://id.worldcat.org/fast/1441346"
"http://fr.dbpedia.org/resource/Arthur_Rothstein","http://www.w3.org/2002/07/owl#sameAs","https://libris.kb.se/1zcgk32k49gnw0t"
