"subject","predicate","object"
"http://fr.dbpedia.org/resource/L'Embarquement_pour_Cythère","http://www.w3.org/2000/01/rdf-schema#label","L'Embarquement pour Cythère"
"http://fr.dbpedia.org/resource/L'Embarquement_pour_Cythère","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3202840"
"http://fr.dbpedia.org/resource/L'Embarquement_pour_Cythère","http://dbpedia.org/ontology/wikiPageID",5624085
"http://fr.dbpedia.org/resource/L'Embarquement_pour_Cythère","http://dbpedia.org/ontology/wikiPageRevisionID",178734515
"http://fr.dbpedia.org/resource/L'Embarquement_pour_Cythère","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jean_Françaix"
"http://fr.dbpedia.org/resource/L'Embarquement_pour_Cythère","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Le_Pèlerinage_à_l'île_de_Cythère"
"http://fr.dbpedia.org/resource/L'Embarquement_pour_Cythère","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Claude_Ledoux"
"http://fr.dbpedia.org/resource/L'Embarquement_pour_Cythère","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Francis_Poulenc"
"http://fr.dbpedia.org/resource/L'Embarquement_pour_Cythère","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Erik_Satie"
"http://fr.dbpedia.org/resource/L'Embarquement_pour_Cythère","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Charles-Louis_Didelot"
"http://fr.dbpedia.org/resource/L'Embarquement_pour_Cythère","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Antoine_Watteau"
"http://fr.dbpedia.org/resource/L'Embarquement_pour_Cythère","http://dbpedia.org/ontology/wikiPageLength",585
"http://fr.dbpedia.org/resource/L'Embarquement_pour_Cythère","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Titres"
"http://fr.dbpedia.org/resource/L'Embarquement_pour_Cythère","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Titres_homonymes"
"http://fr.dbpedia.org/resource/L'Embarquement_pour_Cythère","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/L'Embarquement_pour_Cythère?oldid=178734515&ns=0"
"http://fr.dbpedia.org/resource/L'Embarquement_pour_Cythère","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/L'Embarquement_pour_Cythère"
