"subject","predicate","object"
"http://fr.dbpedia.org/resource/Sapta-bhangi-naya","http://www.w3.org/2000/01/rdf-schema#label","Sapta-bhangi-naya"
"http://fr.dbpedia.org/resource/Sapta-bhangi-naya","http://www.w3.org/2000/01/rdf-schema#comment","Le Sapta-bhangi-Naya est un système de description propre au jaïnisme. La réalité est multiple pour les jaïns d'après le concept philosophique de l'anekantavada. Un objet peut être décrit comme étant ceci ou n'étant pas cela, par exemple. Le jaïnisme à la fin de la période antique a mis au point un système de description des réalités qui nous entourent basé sur sept critères. Il s'agit d'une construction intellectuelle qui permet d'être le plus précis possible et d'éviter le mensonge. Le sapta-bhangi-naya est la formulation de la nayavada: un des deux concepts de cette doctrine: celui de la relativité des points de vue. Le syadvada en est l'autre facette."
"http://fr.dbpedia.org/resource/Sapta-bhangi-naya","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/1z2cr_b5t"
"http://fr.dbpedia.org/resource/Sapta-bhangi-naya","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q16675666"
"http://fr.dbpedia.org/resource/Sapta-bhangi-naya","http://dbpedia.org/ontology/wikiPageID",7748156
"http://fr.dbpedia.org/resource/Sapta-bhangi-naya","http://dbpedia.org/ontology/wikiPageRevisionID",143479801
"http://fr.dbpedia.org/resource/Sapta-bhangi-naya","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Jaïnisme"
"http://fr.dbpedia.org/resource/Sapta-bhangi-naya","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Nayavada"
"http://fr.dbpedia.org/resource/Sapta-bhangi-naya","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Anekantavada"
"http://fr.dbpedia.org/resource/Sapta-bhangi-naya","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jaïnisme"
"http://fr.dbpedia.org/resource/Sapta-bhangi-naya","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Syadvada"
"http://fr.dbpedia.org/resource/Sapta-bhangi-naya","http://dbpedia.org/ontology/wikiPageLength",1331
"http://fr.dbpedia.org/resource/Sapta-bhangi-naya","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Jaïnisme"
"http://fr.dbpedia.org/resource/Sapta-bhangi-naya","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Sapta-bhangi-naya","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Palette"
"http://fr.dbpedia.org/resource/Sapta-bhangi-naya","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Sapta-bhangi-naya?oldid=143479801&ns=0"
"http://fr.dbpedia.org/resource/Sapta-bhangi-naya","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Sapta-bhangi-naya"
"http://fr.dbpedia.org/resource/Sapta-bhangi-naya","http://dbpedia.org/ontology/abstract","Le Sapta-bhangi-Naya est un système de description propre au jaïnisme. La réalité est multiple pour les jaïns d'après le concept philosophique de l'anekantavada. Un objet peut être décrit comme étant ceci ou n'étant pas cela, par exemple. Le jaïnisme à la fin de la période antique a mis au point un système de description des réalités qui nous entourent basé sur sept critères. Il s'agit d'une construction intellectuelle qui permet d'être le plus précis possible et d'éviter le mensonge. Le sapta-bhangi-naya est la formulation de la nayavada: un des deux concepts de cette doctrine: celui de la relativité des points de vue. Le syadvada en est l'autre facette. La formulation des sept critères de la réalité relative sont: 
* à certains égards, ceci est; 
* à certains égards, ceci n'est pas; 
* à certains égards, ceci est et ceci n'est pas; 
* à certains égards, ceci est indescriptible; 
* à certains égards, ceci est et ceci est indescriptible; 
* à certains égards, ceci n'est pas et ceci est indescriptible; 
* à certains égards, ceci est, ceci n'est pas et ceci est indescriptible."
