"subject","predicate","object"
"http://fr.dbpedia.org/resource/Henry_Shoemaker_Conard","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Henry_Shoemaker_Conard","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Henry_Shoemaker_Conard","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Henry_Shoemaker_Conard","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Henry_Shoemaker_Conard","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Henry_Shoemaker_Conard","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Henry_Shoemaker_Conard","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Henry_Shoemaker_Conard","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Henry_Shoemaker_Conard","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Henry_Shoemaker_Conard","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Henry_Shoemaker_Conard","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Henry_Shoemaker_Conard","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Henry_Shoemaker_Conard","http://www.w3.org/2000/01/rdf-schema#label","Henry Shoemaker Conard"
"http://fr.dbpedia.org/resource/Henry_Shoemaker_Conard","http://www.w3.org/2000/01/rdf-schema#label","Henry Shoemaker Conard"
"http://fr.dbpedia.org/resource/Henry_Shoemaker_Conard","http://www.w3.org/2000/01/rdf-schema#comment","Henry Shoemaker Conard (né le 12 septembre 1874 à Philadelphie en Pennsylvanie, mort le 7 octobre 1971 à en Floride) est un botaniste américain."
"http://fr.dbpedia.org/resource/Henry_Shoemaker_Conard","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.ipni.org/ipni/advAuthorSearch.do?find_abbreviation=Conard"
"http://fr.dbpedia.org/resource/Henry_Shoemaker_Conard","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.biodiversitylibrary.org/creator/6218"
"http://fr.dbpedia.org/resource/Henry_Shoemaker_Conard","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://prabook.com/web/person-view.html?profileId=1104219"
"http://fr.dbpedia.org/resource/Henry_Shoemaker_Conard","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.findagrave.com/cgi-bin/fg.cgi?page=gr&GRid=143198817"
"http://fr.dbpedia.org/resource/Henry_Shoemaker_Conard","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://isni.org/isni/0000_0000_8851_3003"
"http://fr.dbpedia.org/resource/Henry_Shoemaker_Conard","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.ipni.org/ipni/idAuthorSearch.do?id=17371-1"
"http://fr.dbpedia.org/resource/Henry_Shoemaker_Conard","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://aut.nkp.cz/uk2007399094"
"http://fr.dbpedia.org/resource/Henry_Shoemaker_Conard","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Henry_S._Conard"
