"subject","predicate","object"
"http://fr.dbpedia.org/resource/Conjoux","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://fr.dbpedia.org/resource/Conjoux","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Conjoux","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://fr.dbpedia.org/resource/Conjoux","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://fr.dbpedia.org/resource/Conjoux","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Conjoux","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://fr.dbpedia.org/resource/Conjoux","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://fr.dbpedia.org/resource/Conjoux","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://fr.dbpedia.org/resource/Conjoux","http://www.w3.org/2000/01/rdf-schema#label","Conjoux"
"http://fr.dbpedia.org/resource/Conjoux","http://www.w3.org/2000/01/rdf-schema#comment","Conjoux est un village de la ville belge de Ciney situé en Région wallonne dans la province de Namur. Sis à une dizaine de kilomètres de Ciney dans le Condroz, il était le plus gros village de l'ancienne commune de Conneux jusqu’à la fusion des communes de 1977. Ses habitants sont appelés les Conjoutois(es)."
"http://fr.dbpedia.org/resource/Conjoux","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Conjoux"
"http://fr.dbpedia.org/resource/Conjoux","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q2289595"
"http://fr.dbpedia.org/resource/Conjoux","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/120zjdj7"
"http://fr.dbpedia.org/resource/Conjoux","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Conjoux"
"http://fr.dbpedia.org/resource/Conjoux","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Conjoux"
"http://fr.dbpedia.org/resource/Conjoux","http://dbpedia.org/ontology/wikiPageID",1341083
"http://fr.dbpedia.org/resource/Conjoux","http://dbpedia.org/ontology/wikiPageRevisionID",176661636
"http://fr.dbpedia.org/resource/Conjoux","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Ciney"
"http://fr.dbpedia.org/resource/Conjoux","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Liste_de_sanctuaires_mariaux"
"http://fr.dbpedia.org/resource/Conjoux","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Anthropologie"
"http://fr.dbpedia.org/resource/Conjoux","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Royaume_uni_des_Pays-Bas"
"http://fr.dbpedia.org/resource/Conjoux","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Tilleul_de_Conjoux"
"http://fr.dbpedia.org/resource/Conjoux","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ciney"
"http://fr.dbpedia.org/resource/Conjoux","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Liste_des_villes_de_Belgique"
"http://fr.dbpedia.org/resource/Conjoux","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Province_de_Namur"
"http://fr.dbpedia.org/resource/Conjoux","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Africanisme_(sciences_humaines_et_naturelles)"
"http://fr.dbpedia.org/resource/Conjoux","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fusion_de_communes_en_Belgique"
"http://fr.dbpedia.org/resource/Conjoux","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Guillotine"
"http://fr.dbpedia.org/resource/Conjoux","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Conneux"
"http://fr.dbpedia.org/resource/Conjoux","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Compagnie_de_Jésus"
"http://fr.dbpedia.org/resource/Conjoux","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Moyen_Âge"
"http://fr.dbpedia.org/resource/Conjoux","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Marche-en-Famenne"
"http://fr.dbpedia.org/resource/Conjoux","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Condroz"
"http://fr.dbpedia.org/resource/Conjoux","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Gaston_Compère"
"http://fr.dbpedia.org/resource/Conjoux","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Vicomte"
"http://fr.dbpedia.org/resource/Conjoux","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Région_wallonne"
"http://fr.dbpedia.org/resource/Conjoux","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Révolution_française"
"http://fr.dbpedia.org/resource/Conjoux","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Léon_de_Sousberghe"
"http://fr.dbpedia.org/resource/Conjoux","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Village_en_Wallonie"
"http://fr.dbpedia.org/resource/Conjoux","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ancien_Régime"
