"subject","predicate","object"
"http://fr.dbpedia.org/resource/Banjski_Dol","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://fr.dbpedia.org/resource/Banjski_Dol","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://fr.dbpedia.org/resource/Banjski_Dol","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://fr.dbpedia.org/resource/Banjski_Dol","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://fr.dbpedia.org/resource/Banjski_Dol","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/City"
"http://fr.dbpedia.org/resource/Banjski_Dol","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/City"
"http://fr.dbpedia.org/resource/Banjski_Dol","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Banjski_Dol","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://fr.dbpedia.org/resource/Banjski_Dol","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://fr.dbpedia.org/resource/Banjski_Dol","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q515"
"http://fr.dbpedia.org/resource/Banjski_Dol","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Banjski_Dol","http://www.w3.org/2000/01/rdf-schema#label","Banjski Dol"
"http://fr.dbpedia.org/resource/Banjski_Dol","http://www.w3.org/2000/01/rdf-schema#comment","Banjski Dol (en serbe cyrillique : Бањски Дол) est un village de Serbie situé dans la municipalité de Dimitrovgrad, district de Pirot. Au recensement de 2011, il comptait 7 habitants."
"http://fr.dbpedia.org/resource/Banjski_Dol","http://www.w3.org/2002/07/owl#sameAs","http://sh.dbpedia.org/resource/Бански_Дол"
"http://fr.dbpedia.org/resource/Banjski_Dol","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Banski_Dol"
"http://fr.dbpedia.org/resource/Banjski_Dol","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Banjski_Dol"
"http://fr.dbpedia.org/resource/Banjski_Dol","http://www.w3.org/2002/07/owl#sameAs","http://bg.dbpedia.org/resource/Бански_дол"
"http://fr.dbpedia.org/resource/Banjski_Dol","http://www.w3.org/2002/07/owl#sameAs","http://hu.dbpedia.org/resource/Banjski_Dol"
"http://fr.dbpedia.org/resource/Banjski_Dol","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q668027"
"http://fr.dbpedia.org/resource/Banjski_Dol","http://www.w3.org/2002/07/owl#sameAs","http://ms.dbpedia.org/resource/Banjski_Dol"
"http://fr.dbpedia.org/resource/Banjski_Dol","http://www.w3.org/2002/07/owl#sameAs","http://sws.geonames.org/792896/"
"http://fr.dbpedia.org/resource/Banjski_Dol","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/0by15_v"
"http://fr.dbpedia.org/resource/Banjski_Dol","http://www.w3.org/2002/07/owl#sameAs","http://sl.dbpedia.org/resource/Banjski_Dol"
"http://fr.dbpedia.org/resource/Banjski_Dol","http://www.w3.org/2002/07/owl#sameAs","http://sr.dbpedia.org/resource/Бански_Дол"
"http://fr.dbpedia.org/resource/Banjski_Dol","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Banjski_Dol"
"http://fr.dbpedia.org/resource/Banjski_Dol","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/بانگسکی_دول"
"http://fr.dbpedia.org/resource/Banjski_Dol","http://dbpedia.org/ontology/wikiPageID",1581871
"http://fr.dbpedia.org/resource/Banjski_Dol","http://dbpedia.org/ontology/wikiPageRevisionID",184390677
"http://fr.dbpedia.org/resource/Banjski_Dol","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Subdivisions_de_la_Serbie"
"http://fr.dbpedia.org/resource/Banjski_Dol","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Dimitrovgrad_(Serbie)"
"http://fr.dbpedia.org/resource/Banjski_Dol","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Districts_de_Serbie"
"http://fr.dbpedia.org/resource/Banjski_Dol","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Localité_dans_la_municipalité_de_Dimitrovgrad"
"http://fr.dbpedia.org/resource/Banjski_Dol","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Municipalité_(Serbie)"
"http://fr.dbpedia.org/resource/Banjski_Dol","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Serbie_centrale"
"http://fr.dbpedia.org/resource/Banjski_Dol","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Liste_de_villes_de_Serbie"
"http://fr.dbpedia.org/resource/Banjski_Dol","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Visok"
"http://fr.dbpedia.org/resource/Banjski_Dol","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Régions_de_Serbie"
