"subject","predicate","object"
"http://fr.dbpedia.org/resource/Giovanni_Rucellai","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Giovanni_Rucellai","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Giovanni_Rucellai","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Giovanni_Rucellai","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Giovanni_Rucellai","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Giovanni_Rucellai","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Giovanni_Rucellai","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Giovanni_Rucellai","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Giovanni_Rucellai","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Giovanni_Rucellai","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Giovanni_Rucellai","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Giovanni_Rucellai","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Giovanni_Rucellai","http://www.w3.org/2000/01/rdf-schema#label","Giovanni Ruccellai"
"http://fr.dbpedia.org/resource/Giovanni_Rucellai","http://www.w3.org/2000/01/rdf-schema#label","Giovanni Rucellai"
"http://fr.dbpedia.org/resource/Giovanni_Rucellai","http://www.w3.org/2000/01/rdf-schema#label","Giovanni di Bernardo Rucellai"
"http://fr.dbpedia.org/resource/Giovanni_Rucellai","http://www.w3.org/2000/01/rdf-schema#label","Giovanni Rucellai"
"http://fr.dbpedia.org/resource/Giovanni_Rucellai","http://www.w3.org/2000/01/rdf-schema#comment","Giovanni Rucellai ou Giovanni di Bernardo Rucellai ou encore Giovanni II Rucellai, pour le distinguer de Giovanni di Paolo Rucellai, est un écrivain, humaniste, poète, dramaturge et intellectuel italien de la Renaissance florentine né à Florence le 20 octobre 1475 et mort à Rome le 3 avril 1525. Membre d'une riche famille de marchands de laine et l'un des hommes les plus riches de Florence, il est cousin du pape Léon X et lié par mariage aux puissantes familles Strozzi et Médicis. Il est le fils de Bernardo Rucellai (1448-1514) et petit-fils de Giovanni di Paolo Rucellai (1403-1481). Il est aujourd'hui principalement connu pour son poème Le Api (« Les Abeilles »), l'un des premiers poèmes composés en versi sciolti (vers blancs) à être largement apprécié."
"http://fr.dbpedia.org/resource/Giovanni_Rucellai","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://isni.org/isni/0000_0001_2100_2898"
"http://fr.dbpedia.org/resource/Giovanni_Rucellai","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Giovanni_di_Bernardo_Rucellai"
"http://fr.dbpedia.org/resource/Giovanni_Rucellai","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://thesaurus.cerl.org/record/cnp01468777"
"http://fr.dbpedia.org/resource/Giovanni_Rucellai","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.britannica.com/biography/Giovanni-Rucellai-Italian-author"
"http://fr.dbpedia.org/resource/Giovanni_Rucellai","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://id.sbn.it/af/CFIV001743"
"http://fr.dbpedia.org/resource/Giovanni_Rucellai","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://aut.nkp.cz/jo2004219752"
"http://fr.dbpedia.org/resource/Giovanni_Rucellai","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://openmlol.it/autore/465"
"http://fr.dbpedia.org/resource/Giovanni_Rucellai","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://cantic.bnc.cat/registres/CUCId/a10686393"
"http://fr.dbpedia.org/resource/Giovanni_Rucellai","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://catalogo.share-cat.unina.it/sharecat/searchNames?n_cluster_id=71734"
"http://fr.dbpedia.org/resource/Giovanni_Rucellai","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.treccani.it/enciclopedia/giovanni-rucellai"
"http://fr.dbpedia.org/resource/Giovanni_Rucellai","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.treccani.it/enciclopedia/giovanni-rucellai_(Dizionario_Biografico)"
"http://fr.dbpedia.org/resource/Giovanni_Rucellai","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.treccani.it/enciclopedia/giovanni-rucellai_(Enciclopedia-Italiana)/"
"http://fr.dbpedia.org/resource/Giovanni_Rucellai","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.bib.ub.edu/fileadmin/autoritats/permanent/a1228000"
"http://fr.dbpedia.org/resource/Giovanni_Rucellai","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://aleph.nli.org.il/F/?func=find-b&local_base=NNL10&find_code=SYS&con_lng=eng&request=000297119"
"http://fr.dbpedia.org/resource/Giovanni_Rucellai","http://www.w3.org/2002/07/owl#sameAs","http://libris.kb.se/resource/auth/348385"
"http://fr.dbpedia.org/resource/Giovanni_Rucellai","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Giovanni_di_Bernardo_Rucellai"
"http://fr.dbpedia.org/resource/Giovanni_Rucellai","http://www.w3.org/2002/07/owl#sameAs","https://libris.kb.se/97mqwqwt30k5t3n"
"http://fr.dbpedia.org/resource/Giovanni_Rucellai","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Giovanni_di_Bernardo_Rucellai"
"http://fr.dbpedia.org/resource/Giovanni_Rucellai","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Giovanni_Ruccellai"
"http://fr.dbpedia.org/resource/Giovanni_Rucellai","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/0rysjsy"
"http://fr.dbpedia.org/resource/Giovanni_Rucellai","http://www.w3.org/2002/07/owl#sameAs","http://la.dbpedia.org/resource/Ioannes_Oricellarius"
"http://fr.dbpedia.org/resource/Giovanni_Rucellai","http://www.w3.org/2002/07/owl#sameAs","http://an.dbpedia.org/resource/Giovanni_di_Bernardo_Rucellai"
"http://fr.dbpedia.org/resource/Giovanni_Rucellai","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Giovanni_Rucellai"
"http://fr.dbpedia.org/resource/Giovanni_Rucellai","http://www.w3.org/2002/07/owl#sameAs","http://datos.bne.es/resource/XX1747106"
"http://fr.dbpedia.org/resource/Giovanni_Rucellai","http://www.w3.org/2002/07/owl#sameAs","https://d-nb.info/gnd/118989111"
"http://fr.dbpedia.org/resource/Giovanni_Rucellai","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Giovanni_di_Bernardo_Rucellai"
"http://fr.dbpedia.org/resource/Giovanni_Rucellai","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Ручеллаи,_Джованни"
"http://fr.dbpedia.org/resource/Giovanni_Rucellai","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Giovanni_Rucellai"
