"subject","predicate","object"
"http://fr.dbpedia.org/resource/Victor_Aaron","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Victor_Aaron","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Victor_Aaron","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Victor_Aaron","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Victor_Aaron","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Victor_Aaron","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Victor_Aaron","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Victor_Aaron","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Victor_Aaron","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Actor"
"http://fr.dbpedia.org/resource/Victor_Aaron","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Victor_Aaron","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Victor_Aaron","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Victor_Aaron","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q483501"
"http://fr.dbpedia.org/resource/Victor_Aaron","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Artist"
"http://fr.dbpedia.org/resource/Victor_Aaron","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Victor_Aaron","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q33999"
"http://fr.dbpedia.org/resource/Victor_Aaron","http://www.w3.org/2000/01/rdf-schema#label","Victor Aaron"
"http://fr.dbpedia.org/resource/Victor_Aaron","http://www.w3.org/2000/01/rdf-schema#label","Victor Aaron"
"http://fr.dbpedia.org/resource/Victor_Aaron","http://www.w3.org/2000/01/rdf-schema#label","Victor Aaron"
"http://fr.dbpedia.org/resource/Victor_Aaron","http://www.w3.org/2000/01/rdf-schema#label","فيكتور آرون"
"http://fr.dbpedia.org/resource/Victor_Aaron","http://www.w3.org/2000/01/rdf-schema#comment","Victor Aaron est un acteur américain né le 11 septembre 1956 et mort le 4 septembre 1996 dans accident de la route."
"http://fr.dbpedia.org/resource/Victor_Aaron","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.allocine.fr/personne/fichepersonne_gen_cpersonne=238136.html?nopub=1"
"http://fr.dbpedia.org/resource/Victor_Aaron","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.kinopoisk.ru/name/86478/"
"http://fr.dbpedia.org/resource/Victor_Aaron","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://port.hu/pls/pe/person.person?i_pers_id=283853"
"http://fr.dbpedia.org/resource/Victor_Aaron","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.allmovie.com/artist/p206665"
"http://fr.dbpedia.org/resource/Victor_Aaron","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.svenskfilmdatabas.se/sv/item/?type=person&itemid=199270"
"http://fr.dbpedia.org/resource/Victor_Aaron","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://tcmdb.com/participant/participant.jsp?participantId=51"
"http://fr.dbpedia.org/resource/Victor_Aaron","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://prabook.com/web/person-view.html?profileId=1768507"
"http://fr.dbpedia.org/resource/Victor_Aaron","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.the-numbers.com/person/526850401"
"http://fr.dbpedia.org/resource/Victor_Aaron","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.imdb.com/Name?nm0007485"
"http://fr.dbpedia.org/resource/Victor_Aaron","http://www.w3.org/2002/07/owl#sameAs","http://ca.dbpedia.org/resource/Victor_Aaron"
"http://fr.dbpedia.org/resource/Victor_Aaron","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3557115"
"http://fr.dbpedia.org/resource/Victor_Aaron","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/0gy9b2"
"http://fr.dbpedia.org/resource/Victor_Aaron","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/فيكتور_آرون"
"http://fr.dbpedia.org/resource/Victor_Aaron","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/ویکتور_آرون"
"http://fr.dbpedia.org/resource/Victor_Aaron","http://www.w3.org/2002/07/owl#sameAs","http://af.dbpedia.org/resource/Victor_Aaron"
"http://fr.dbpedia.org/resource/Victor_Aaron","http://www.w3.org/2002/07/owl#sameAs","http://arz.dbpedia.org/resource/فيكتور_آرون"
"http://fr.dbpedia.org/resource/Victor_Aaron","http://www.w3.org/2002/07/owl#sameAs","http://id.dbpedia.org/resource/Victor_Aaron"
"http://fr.dbpedia.org/resource/Victor_Aaron","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Victor_Aaron"
"http://fr.dbpedia.org/resource/Victor_Aaron","http://www.w3.org/2002/07/owl#sameAs","http://hr.dbpedia.org/resource/Victor_Aaron"
