"subject","predicate","object"
"http://fr.dbpedia.org/resource/Cobra_lachesis","http://www.w3.org/2000/01/rdf-schema#label","Cobra lachesis"
"http://fr.dbpedia.org/resource/Cobra_lachesis","http://dbpedia.org/ontology/wikiPageID",5650850
"http://fr.dbpedia.org/resource/Cobra_lachesis","http://dbpedia.org/ontology/wikiPageRevisionID",68132907
"http://fr.dbpedia.org/resource/Cobra_lachesis","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Viperinae"
"http://fr.dbpedia.org/resource/Cobra_lachesis","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Synonyme_de_serpents_(nom_scientifique)"
"http://fr.dbpedia.org/resource/Cobra_lachesis","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Vipère_heurtante"
"http://fr.dbpedia.org/resource/Cobra_lachesis","http://dbpedia.org/ontology/wikiPageRedirects","http://fr.dbpedia.org/resource/Vipère_heurtante"
"http://fr.dbpedia.org/resource/Cobra_lachesis","http://dbpedia.org/ontology/wikiPageLength",108
"http://fr.dbpedia.org/resource/Cobra_lachesis","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Viperinae"
"http://fr.dbpedia.org/resource/Cobra_lachesis","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Synonyme_de_serpents_(nom_scientifique)"
"http://fr.dbpedia.org/resource/Cobra_lachesis","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Cobra_lachesis?oldid=68132907&ns=0"
"http://fr.dbpedia.org/resource/Cobra_lachesis","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Cobra_lachesis"
