"subject","predicate","object"
"http://fr.dbpedia.org/resource/Nouamou","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://fr.dbpedia.org/resource/Nouamou","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://fr.dbpedia.org/resource/Nouamou","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://fr.dbpedia.org/resource/Nouamou","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://fr.dbpedia.org/resource/Nouamou","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://fr.dbpedia.org/resource/Nouamou","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://fr.dbpedia.org/resource/Nouamou","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Nouamou","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Nouamou","http://www.w3.org/2000/01/rdf-schema#label","Nouamou"
"http://fr.dbpedia.org/resource/Nouamou","http://www.w3.org/2000/01/rdf-schema#label","Nouamou"
"http://fr.dbpedia.org/resource/Nouamou","http://www.w3.org/2000/01/rdf-schema#comment","Nouamou est une ville de la région du Sud-Comoé située au sud de la Côte d'Ivoire, dans le département de Tiapoum dont elle est l'une des sous-préfectures. 
* Portail de la Côte d’Ivoire"
"http://fr.dbpedia.org/resource/Nouamou","http://www.w3.org/2002/07/owl#sameAs","http://sw.dbpedia.org/resource/Tarafa_ya_Nouamou"
"http://fr.dbpedia.org/resource/Nouamou","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Nouamou"
"http://fr.dbpedia.org/resource/Nouamou","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/05pb0f8"
"http://fr.dbpedia.org/resource/Nouamou","http://www.w3.org/2002/07/owl#sameAs","http://ms.dbpedia.org/resource/Nouamou"
"http://fr.dbpedia.org/resource/Nouamou","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Nouamou"
"http://fr.dbpedia.org/resource/Nouamou","http://www.w3.org/2002/07/owl#sameAs","http://sws.geonames.org/2283248/"
"http://fr.dbpedia.org/resource/Nouamou","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3344804"
"http://fr.dbpedia.org/resource/Nouamou","http://www.w3.org/2002/07/owl#sameAs","http://ro.dbpedia.org/resource/Nouamou"
"http://fr.dbpedia.org/resource/Nouamou","http://dbpedia.org/ontology/wikiPageID",2500861
"http://fr.dbpedia.org/resource/Nouamou","http://dbpedia.org/ontology/wikiPageRevisionID",168807780
"http://fr.dbpedia.org/resource/Nouamou","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Français"
"http://fr.dbpedia.org/resource/Nouamou","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Tiapoum"
"http://fr.dbpedia.org/resource/Nouamou","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Côte_d'Ivoire"
"http://fr.dbpedia.org/resource/Nouamou","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Sud-Comoé"
"http://fr.dbpedia.org/resource/Nouamou","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Akan_(langue)"
"http://fr.dbpedia.org/resource/Nouamou","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Ville_en_Côte_d'Ivoire"
"http://fr.dbpedia.org/resource/Nouamou","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Sous-préfecture"
"http://fr.dbpedia.org/resource/Nouamou","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Départements_de_la_Côte_d'Ivoire"
"http://fr.dbpedia.org/resource/Nouamou","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Dioula_(langue)"
"http://fr.dbpedia.org/resource/Nouamou","http://dbpedia.org/ontology/wikiPageLength",618
"http://fr.dbpedia.org/resource/Nouamou","http://www.georss.org/georss/point","5.1833333333333 -2.9"
"http://fr.dbpedia.org/resource/Nouamou","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Ville_en_Côte_d'Ivoire"
"http://fr.dbpedia.org/resource/Nouamou","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Nouamou","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Infobox_Commune_de_Côte_d'Ivoire"
"http://fr.dbpedia.org/resource/Nouamou","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Nouamou?oldid=168807780&ns=0"
"http://fr.dbpedia.org/resource/Nouamou","http://www.w3.org/2003/01/geo/wgs84_pos#lat",5.18333
"http://fr.dbpedia.org/resource/Nouamou","http://www.w3.org/2003/01/geo/wgs84_pos#long",-2.9
"http://fr.dbpedia.org/resource/Nouamou","http://fr.dbpedia.org/property/annéePop","RGPH 2014"
"http://fr.dbpedia.org/resource/Nouamou","http://fr.dbpedia.org/property/latitude",5.18333
"http://fr.dbpedia.org/resource/Nouamou","http://fr.dbpedia.org/property/longitude",-2.9
"http://fr.dbpedia.org/resource/Nouamou","http://fr.dbpedia.org/property/nom","Nouamou"
"http://fr.dbpedia.org/resource/Nouamou","http://fr.dbpedia.org/property/population",19148
"http://fr.dbpedia.org/resource/Nouamou","http://fr.dbpedia.org/property/région","Région du Sud-Comoé"
"http://fr.dbpedia.org/resource/Nouamou","http://fr.dbpedia.org/property/lg","http://fr.dbpedia.org/resource/Akan_(langue)"
"http://fr.dbpedia.org/resource/Nouamou","http://fr.dbpedia.org/property/lg","http://fr.dbpedia.org/resource/Français"
"http://fr.dbpedia.org/resource/Nouamou","http://fr.dbpedia.org/property/lg","http://fr.dbpedia.org/resource/Dioula_(langue)"
"http://fr.dbpedia.org/resource/Nouamou","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Nouamou"
"http://fr.dbpedia.org/resource/Nouamou","http://www.w3.org/2003/01/geo/wgs84_pos#geometry","POINT(-2.9000000953674 5.1833333969116)"
"http://fr.dbpedia.org/resource/Nouamou","http://www.w3.org/2003/01/geo/wgs84_pos#geometry","POINT(-2.9000000953674 5.1833333969116)"
"http://fr.dbpedia.org/resource/Nouamou","http://dbpedia.org/ontology/abstract","Nouamou est une ville de la région du Sud-Comoé située au sud de la Côte d'Ivoire, dans le département de Tiapoum dont elle est l'une des sous-préfectures. 
* Portail de la Côte d’Ivoire"
"http://fr.dbpedia.org/resource/Nouamou","http://dbpedia.org/ontology/city","http://www.wikidata.org/entity/Q7800274"
"http://fr.dbpedia.org/resource/Nouamou","http://dbpedia.org/ontology/country","http://fr.dbpedia.org/resource/Côte_d'Ivoire"
