"subject","predicate","object"
"http://fr.dbpedia.org/resource/Trémuson","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://fr.dbpedia.org/resource/Trémuson","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://fr.dbpedia.org/resource/Trémuson","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://fr.dbpedia.org/resource/Trémuson","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Trémuson","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Trémuson","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://fr.dbpedia.org/resource/Trémuson","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://fr.dbpedia.org/resource/Trémuson","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://fr.dbpedia.org/resource/Trémuson","http://www.w3.org/2000/01/rdf-schema#label","Тремюзон"
"http://fr.dbpedia.org/resource/Trémuson","http://www.w3.org/2000/01/rdf-schema#label","Trémuson"
"http://fr.dbpedia.org/resource/Trémuson","http://www.w3.org/2000/01/rdf-schema#label","Trémuson"
"http://fr.dbpedia.org/resource/Trémuson","http://www.w3.org/2000/01/rdf-schema#label","Trémuson"
"http://fr.dbpedia.org/resource/Trémuson","http://www.w3.org/2000/01/rdf-schema#label","Trémuson"
"http://fr.dbpedia.org/resource/Trémuson","http://www.w3.org/2000/01/rdf-schema#label","Trémuson"
"http://fr.dbpedia.org/resource/Trémuson","http://www.w3.org/2000/01/rdf-schema#label","Trémuson"
"http://fr.dbpedia.org/resource/Trémuson","http://www.w3.org/2000/01/rdf-schema#label","Trémuson"
"http://fr.dbpedia.org/resource/Trémuson","http://www.w3.org/2000/01/rdf-schema#label","Tremuzon"
"http://fr.dbpedia.org/resource/Trémuson","http://www.w3.org/2000/01/rdf-schema#label","Тремюзон"
"http://fr.dbpedia.org/resource/Trémuson","http://www.w3.org/2000/01/rdf-schema#label","Trémuson"
"http://fr.dbpedia.org/resource/Trémuson","http://www.w3.org/2000/01/rdf-schema#label","Trémuson"
"http://fr.dbpedia.org/resource/Trémuson","http://www.w3.org/2000/01/rdf-schema#comment","Trémuson [tʁemyzɔ̃] est une commune française située près de Saint-Brieuc dans le département des Côtes-d'Armor en région Bretagne. Trémuson appartient au pays historique du Goëlo."
"http://fr.dbpedia.org/resource/Trémuson","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.insee.fr/fr/bases-de-donnees/esl/comparateur.asp?codgeo=com-22372"
"http://fr.dbpedia.org/resource/Trémuson","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Trémuson"
"http://fr.dbpedia.org/resource/Trémuson","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.infogreffe.fr/societes/entreprise-societe/212203723"
"http://fr.dbpedia.org/resource/Trémuson","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Trémuson"
"http://fr.dbpedia.org/resource/Trémuson","http://www.w3.org/2002/07/owl#sameAs","http://war.dbpedia.org/resource/Trémuson"
"http://fr.dbpedia.org/resource/Trémuson","http://www.w3.org/2002/07/owl#sameAs","http://kk.dbpedia.org/resource/Тремюзон"
"http://fr.dbpedia.org/resource/Trémuson","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Trémuson"
"http://fr.dbpedia.org/resource/Trémuson","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Trémuson"
"http://fr.dbpedia.org/resource/Trémuson","http://www.w3.org/2002/07/owl#sameAs","http://br.dbpedia.org/resource/Tremuzon"
"http://fr.dbpedia.org/resource/Trémuson","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Тремюзон"
"http://fr.dbpedia.org/resource/Trémuson","http://www.w3.org/2002/07/owl#sameAs","http://data.bnf.fr/ark:/12148/cb152513698#about"
"http://fr.dbpedia.org/resource/Trémuson","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Trémuson"
"http://fr.dbpedia.org/resource/Trémuson","http://www.w3.org/2002/07/owl#sameAs","http://pms.dbpedia.org/resource/Trémuson"
"http://fr.dbpedia.org/resource/Trémuson","http://www.w3.org/2002/07/owl#sameAs","http://ast.dbpedia.org/resource/Trémuson"
"http://fr.dbpedia.org/resource/Trémuson","http://www.w3.org/2002/07/owl#sameAs","http://uz.dbpedia.org/resource/Trémuson"
"http://fr.dbpedia.org/resource/Trémuson","http://www.w3.org/2002/07/owl#sameAs","http://hu.dbpedia.org/resource/Trémuson"
"http://fr.dbpedia.org/resource/Trémuson","http://www.w3.org/2002/07/owl#sameAs","http://ce.dbpedia.org/resource/ТгӀемуьзон"
"http://fr.dbpedia.org/resource/Trémuson","http://www.w3.org/2002/07/owl#sameAs","http://vi.dbpedia.org/resource/Trémuson"
"http://fr.dbpedia.org/resource/Trémuson","http://www.w3.org/2002/07/owl#sameAs","http://ca.dbpedia.org/resource/Trémuson"
"http://fr.dbpedia.org/resource/Trémuson","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/03m50t4"
"http://fr.dbpedia.org/resource/Trémuson","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Trémuson"
"http://fr.dbpedia.org/resource/Trémuson","http://www.w3.org/2002/07/owl#sameAs","http://gv.dbpedia.org/resource/Tremuzon"
"http://fr.dbpedia.org/resource/Trémuson","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Тремюзон"
