"subject","predicate","object"
"http://fr.dbpedia.org/resource/Piratage_de_l'émetteur_de_Southern_Television","http://www.w3.org/2000/01/rdf-schema#label","Вриллон"
"http://fr.dbpedia.org/resource/Piratage_de_l'émetteur_de_Southern_Television","http://www.w3.org/2000/01/rdf-schema#label","Piratage de l'émetteur de Southern Television"
"http://fr.dbpedia.org/resource/Piratage_de_l'émetteur_de_Southern_Television","http://www.w3.org/2000/01/rdf-schema#label","Southern Television broadcast interruption"
"http://fr.dbpedia.org/resource/Piratage_de_l'émetteur_de_Southern_Television","http://www.w3.org/2000/01/rdf-schema#label","Взлом Южного телевидения"
"http://fr.dbpedia.org/resource/Piratage_de_l'émetteur_de_Southern_Television","http://www.w3.org/2000/01/rdf-schema#comment","Le piratage de l'émetteur de (en) à (en) dans le Hampshire (sud de l'Angleterre) est une intrusion dans son signal de diffusion qui se produisit le samedi 26 novembre 1977 à 17 h 10. Brouillée et accompagnée d'un bourdonnement grave, une voix s'identifiant comme étant celle de « Vrillon, représentant du commandement galactique d'Ashtar », se superposa, pendant quelque cinq minutes et demie, à celle d'Ivor Mills, présentateur du journal télévisé du soir produit par Independent Television News (ITV), pour inviter l'humanité à renoncer à ses armements et ainsi participer au « grand éveil à venir » et « atteindre un stade supérieur de l'évolution »."
"http://fr.dbpedia.org/resource/Piratage_de_l'émetteur_de_Southern_Television","http://www.w3.org/2002/07/owl#sameAs","http://bg.dbpedia.org/resource/Прекъсване_на_предаванията_в_южната_телевизия"
"http://fr.dbpedia.org/resource/Piratage_de_l'émetteur_de_Southern_Television","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/069vdn"
"http://fr.dbpedia.org/resource/Piratage_de_l'émetteur_de_Southern_Television","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q7570540"
"http://fr.dbpedia.org/resource/Piratage_de_l'émetteur_de_Southern_Television","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Southern_Television_broadcast_interruption"
"http://fr.dbpedia.org/resource/Piratage_de_l'émetteur_de_Southern_Television","http://www.w3.org/2002/07/owl#sameAs","http://da.dbpedia.org/resource/Southern_Television-udsendelsesafbrydelsen"
"http://fr.dbpedia.org/resource/Piratage_de_l'émetteur_de_Southern_Television","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/انقطاع_بث_التليفزيون_الجنوبي"
"http://fr.dbpedia.org/resource/Piratage_de_l'émetteur_de_Southern_Television","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/애슈타_전파_납치_사건"
"http://fr.dbpedia.org/resource/Piratage_de_l'émetteur_de_Southern_Television","http://www.w3.org/2002/07/owl#sameAs","http://th.dbpedia.org/resource/เหตุการณ์รบกวนสัญญาณออกอากาศเซาเทิร์นเทเลวิชัน"
"http://fr.dbpedia.org/resource/Piratage_de_l'émetteur_de_Southern_Television","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Взлом_Южного_телевидения"
"http://fr.dbpedia.org/resource/Piratage_de_l'émetteur_de_Southern_Television","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Interferenza_di_Vrillon"
"http://fr.dbpedia.org/resource/Piratage_de_l'émetteur_de_Southern_Television","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Вриллон"
"http://fr.dbpedia.org/resource/Piratage_de_l'émetteur_de_Southern_Television","http://dbpedia.org/ontology/wikiPageID",557980
"http://fr.dbpedia.org/resource/Piratage_de_l'émetteur_de_Southern_Television","http://dbpedia.org/ontology/wikiPageRevisionID",190974420
"http://fr.dbpedia.org/resource/Piratage_de_l'émetteur_de_Southern_Television","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Hampshire_(comté)"
"http://fr.dbpedia.org/resource/Piratage_de_l'émetteur_de_Southern_Television","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/New_Age"
"http://fr.dbpedia.org/resource/Piratage_de_l'émetteur_de_Southern_Television","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Créatures_imaginaires_liées_à_l'ufologie"
"http://fr.dbpedia.org/resource/Piratage_de_l'émetteur_de_Southern_Television","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Carrousel_de_Washington"
"http://fr.dbpedia.org/resource/Piratage_de_l'émetteur_de_Southern_Television","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Enfant_indigo"
"http://fr.dbpedia.org/resource/Piratage_de_l'émetteur_de_Southern_Television","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Canular"
"http://fr.dbpedia.org/resource/Piratage_de_l'émetteur_de_Southern_Television","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:New_Age"
"http://fr.dbpedia.org/resource/Piratage_de_l'émetteur_de_Southern_Television","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ashtar"
"http://fr.dbpedia.org/resource/Piratage_de_l'émetteur_de_Southern_Television","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/George_Van_Tassel"
"http://fr.dbpedia.org/resource/Piratage_de_l'émetteur_de_Southern_Television","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Independent_Television_News"
"http://fr.dbpedia.org/resource/Piratage_de_l'émetteur_de_Southern_Television","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:HanningtonTransmitter.jpg"
"http://fr.dbpedia.org/resource/Piratage_de_l'émetteur_de_Southern_Television","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Millénarisme"
"http://fr.dbpedia.org/resource/Piratage_de_l'émetteur_de_Southern_Television","http://dbpedia.org/ontology/wikiPageLength",11019
"http://fr.dbpedia.org/resource/Piratage_de_l'émetteur_de_Southern_Television","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Créatures_imaginaires_liées_à_l'ufologie"
"http://fr.dbpedia.org/resource/Piratage_de_l'émetteur_de_Southern_Television","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Millénarisme"
"http://fr.dbpedia.org/resource/Piratage_de_l'émetteur_de_Southern_Television","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Canular"
"http://fr.dbpedia.org/resource/Piratage_de_l'émetteur_de_Southern_Television","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:New_Age"
"http://fr.dbpedia.org/resource/Piratage_de_l'émetteur_de_Southern_Television","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Références"
"http://fr.dbpedia.org/resource/Piratage_de_l'émetteur_de_Southern_Television","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Piratage_de_l'émetteur_de_Southern_Television","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Admissibilité_à_vérifier"
"http://fr.dbpedia.org/resource/Piratage_de_l'émetteur_de_Southern_Television","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Palette"
"http://fr.dbpedia.org/resource/Piratage_de_l'émetteur_de_Southern_Television","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Citation"
"http://fr.dbpedia.org/resource/Piratage_de_l'émetteur_de_Southern_Television","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Lien"
"http://fr.dbpedia.org/resource/Piratage_de_l'émetteur_de_Southern_Television","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:,"
"http://fr.dbpedia.org/resource/Piratage_de_l'émetteur_de_Southern_Television","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Date-"
"http://fr.dbpedia.org/resource/Piratage_de_l'émetteur_de_Southern_Television","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Piratage_de_l'émetteur_de_Southern_Television?oldid=190974420&ns=0"
"http://fr.dbpedia.org/resource/Piratage_de_l'émetteur_de_Southern_Television","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/HanningtonTransmitter.jpg"
"http://fr.dbpedia.org/resource/Piratage_de_l'émetteur_de_Southern_Television","http://fr.dbpedia.org/property/date","septembre 2021"
"http://fr.dbpedia.org/resource/Piratage_de_l'émetteur_de_Southern_Television","http://fr.dbpedia.org/property/motif","Canular sans lendemain ni impact. Les 2/3 de l'article sont le message en français et sa version originale. Les ramifications de cet article sont toute aussi vides : Ashtar , George Van Tassel, Carrousel de Washington... le tout créé par des plus ou moins CAOU."
"http://fr.dbpedia.org/resource/Piratage_de_l'émetteur_de_Southern_Television","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/HanningtonTransmitter.jpg?width=300"
"http://fr.dbpedia.org/resource/Piratage_de_l'émetteur_de_Southern_Television","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Piratage_de_l'émetteur_de_Southern_Television"
"http://fr.dbpedia.org/resource/Piratage_de_l'émetteur_de_Southern_Television","http://dbpedia.org/ontology/date",1977-11-26
"http://fr.dbpedia.org/resource/Piratage_de_l'émetteur_de_Southern_Television","http://dbpedia.org/ontology/abstract","Le piratage de l'émetteur de (en) à (en) dans le Hampshire (sud de l'Angleterre) est une intrusion dans son signal de diffusion qui se produisit le samedi 26 novembre 1977 à 17 h 10. Brouillée et accompagnée d'un bourdonnement grave, une voix s'identifiant comme étant celle de « Vrillon, représentant du commandement galactique d'Ashtar », se superposa, pendant quelque cinq minutes et demie, à celle d'Ivor Mills, présentateur du journal télévisé du soir produit par Independent Television News (ITV), pour inviter l'humanité à renoncer à ses armements et ainsi participer au « grand éveil à venir » et « atteindre un stade supérieur de l'évolution ». L'événement suscita des centaines d'appels téléphoniques de la part de membres du public inquiets et fut largement couvert par les journaux britanniques et américains. Ces comptes rendus sont parfois contradictoires, notamment en ce qui concerne le nom utilisé par l'orateur et le libellé de son message. Des enquêtes ultérieures montrèrent que l'émetteur de Hannington avait rediffusé le signal d'un petit émetteur non autorisé placé à proximité, au lieu de la source prévue. L'auteur du canular n'a jamais été identifié."
