"subject","predicate","object"
"http://fr.dbpedia.org/resource/Alfred_Herman","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Alfred_Herman","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Alfred_Herman","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Alfred_Herman","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Alfred_Herman","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Alfred_Herman","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Alfred_Herman","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Alfred_Herman","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Alfred_Herman","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Alfred_Herman","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Alfred_Herman","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Alfred_Herman","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Alfred_Herman","http://www.w3.org/2000/01/rdf-schema#label","Alfred Herman"
"http://fr.dbpedia.org/resource/Alfred_Herman","http://www.w3.org/2000/01/rdf-schema#comment","Alfred Herman, né le 15 juillet 1922 à Tirlemont, décédé le 13 février 2018 à Lutry, est un pharmacien, écrivain et poète vaudois."
"http://fr.dbpedia.org/resource/Alfred_Herman","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://isni.org/isni/0000_0000_8353_9554"
"http://fr.dbpedia.org/resource/Alfred_Herman","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://dbserv1-bcu.unil.ch/persovd/auteurvd.php?Code=&Num=4184"
"http://fr.dbpedia.org/resource/Alfred_Herman","http://www.w3.org/2002/07/owl#sameAs","http://data.bnf.fr/ark:/12148/cb12036897x#about"
"http://fr.dbpedia.org/resource/Alfred_Herman","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/122rv69p"
"http://fr.dbpedia.org/resource/Alfred_Herman","http://www.w3.org/2002/07/owl#sameAs","https://id.loc.gov/authorities/names/n2008027635"
"http://fr.dbpedia.org/resource/Alfred_Herman","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/7407093"
"http://fr.dbpedia.org/resource/Alfred_Herman","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q2835177"
"http://fr.dbpedia.org/resource/Alfred_Herman","http://dbpedia.org/ontology/deathPlace","http://fr.dbpedia.org/resource/Lutry"
"http://fr.dbpedia.org/resource/Alfred_Herman","http://dbpedia.org/ontology/birthPlace","http://fr.dbpedia.org/resource/Tirlemont"
"http://fr.dbpedia.org/resource/Alfred_Herman","http://dbpedia.org/ontology/wikiPageID",5573960
"http://fr.dbpedia.org/resource/Alfred_Herman","http://dbpedia.org/ontology/wikiPageRevisionID",165551929
"http://fr.dbpedia.org/resource/Alfred_Herman","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Décès_en_février_2018"
"http://fr.dbpedia.org/resource/Alfred_Herman","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Naissance_à_Tirlemont"
"http://fr.dbpedia.org/resource/Alfred_Herman","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Canton_de_Vaud"
"http://fr.dbpedia.org/resource/Alfred_Herman","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Écrivain"
"http://fr.dbpedia.org/resource/Alfred_Herman","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Naissance_en_juillet_1922"
"http://fr.dbpedia.org/resource/Alfred_Herman","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Écrivain_vaudois"
"http://fr.dbpedia.org/resource/Alfred_Herman","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Poète_vaudois"
"http://fr.dbpedia.org/resource/Alfred_Herman","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Poète"
"http://fr.dbpedia.org/resource/Alfred_Herman","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pully"
"http://fr.dbpedia.org/resource/Alfred_Herman","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Décès_à_95_ans"
