"subject","predicate","object"
"http://fr.dbpedia.org/resource/Connexion_d'Ehresmann","http://www.w3.org/2000/01/rdf-schema#label","Ehresmann connection"
"http://fr.dbpedia.org/resource/Connexion_d'Ehresmann","http://www.w3.org/2000/01/rdf-schema#label","埃雷斯曼联络"
"http://fr.dbpedia.org/resource/Connexion_d'Ehresmann","http://www.w3.org/2000/01/rdf-schema#label","Connexion d'Ehresmann"
"http://fr.dbpedia.org/resource/Connexion_d'Ehresmann","http://www.w3.org/2000/01/rdf-schema#comment","En géométrie différentielle, une connexion d'Ehresmann (d'après le mathématicien français Charles Ehresmann qui a le premier formalisé ce concept) est une version de la notion de connexion qui est définie sur des fibrés. En particulier, elle peut être non-linéaire, puisqu'un espace fibré n'a pas de notion de linéarité qui lui soit naturellement adaptée. Cependant, une connexion de Koszul (parfois aussi appelée connexion linéaire) en est un cas particulier. Un autre cas important est celui des (en) sur un fibré principal, auxquelles on impose d'être (en) sous l'action principale du groupe de Lie."
"http://fr.dbpedia.org/resource/Connexion_d'Ehresmann","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://ncatlab.org/nlab/show/Ehresmann_connection"
"http://fr.dbpedia.org/resource/Connexion_d'Ehresmann","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/0f1r8n"
"http://fr.dbpedia.org/resource/Connexion_d'Ehresmann","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/에레스만_접속"
"http://fr.dbpedia.org/resource/Connexion_d'Ehresmann","http://www.w3.org/2002/07/owl#sameAs","http://ma-graph.org/entity/137838787"
"http://fr.dbpedia.org/resource/Connexion_d'Ehresmann","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/埃雷斯曼联络"
"http://fr.dbpedia.org/resource/Connexion_d'Ehresmann","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q2993471"
"http://fr.dbpedia.org/resource/Connexion_d'Ehresmann","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Ehresmann_connection"
"http://fr.dbpedia.org/resource/Connexion_d'Ehresmann","http://dbpedia.org/ontology/wikiPageID",3612907
"http://fr.dbpedia.org/resource/Connexion_d'Ehresmann","http://dbpedia.org/ontology/wikiPageRevisionID",183111995
"http://fr.dbpedia.org/resource/Connexion_d'Ehresmann","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fibré_principal"
"http://fr.dbpedia.org/resource/Connexion_d'Ehresmann","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fibré_vectoriel"
"http://fr.dbpedia.org/resource/Connexion_d'Ehresmann","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jet_(mathématiques)"
"http://fr.dbpedia.org/resource/Connexion_d'Ehresmann","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fibré_associé"
"http://fr.dbpedia.org/resource/Connexion_d'Ehresmann","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fibré"
"http://fr.dbpedia.org/resource/Connexion_d'Ehresmann","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Endomorphisme"
"http://fr.dbpedia.org/resource/Connexion_d'Ehresmann","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Géométrie_différentielle"
"http://fr.dbpedia.org/resource/Connexion_d'Ehresmann","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Opérateur_différentiel"
"http://fr.dbpedia.org/resource/Connexion_d'Ehresmann","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Identités_de_Bianchi"
"http://fr.dbpedia.org/resource/Connexion_d'Ehresmann","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Forme_différentielle"
"http://fr.dbpedia.org/resource/Connexion_d'Ehresmann","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Forme_de_connexion"
"http://fr.dbpedia.org/resource/Connexion_d'Ehresmann","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Charles_Ehresmann"
"http://fr.dbpedia.org/resource/Connexion_d'Ehresmann","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Champ_de_vecteurs"
"http://fr.dbpedia.org/resource/Connexion_d'Ehresmann","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Image_réciproque_(géométrie_différentielle)"
"http://fr.dbpedia.org/resource/Connexion_d'Ehresmann","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Représentation_adjointe"
"http://fr.dbpedia.org/resource/Connexion_d'Ehresmann","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Courbure"
"http://fr.dbpedia.org/resource/Connexion_d'Ehresmann","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Action_de_groupe_(mathématiques)"
"http://fr.dbpedia.org/resource/Connexion_d'Ehresmann","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/2-forme_de_courbure"
"http://fr.dbpedia.org/resource/Connexion_d'Ehresmann","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Théorème_de_Frobenius_(géométrie_différentielle)"
"http://fr.dbpedia.org/resource/Connexion_d'Ehresmann","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Somme_directe"
"http://fr.dbpedia.org/resource/Connexion_d'Ehresmann","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Classe_de_régularité"
"http://fr.dbpedia.org/resource/Connexion_d'Ehresmann","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Théorème_du_rang"
"http://fr.dbpedia.org/resource/Connexion_d'Ehresmann","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Groupe_de_Lie"
"http://fr.dbpedia.org/resource/Connexion_d'Ehresmann","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Symboles_de_Christoffel"
"http://fr.dbpedia.org/resource/Connexion_d'Ehresmann","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Espace_tangent"
"http://fr.dbpedia.org/resource/Connexion_d'Ehresmann","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Holonomie"
"http://fr.dbpedia.org/resource/Connexion_d'Ehresmann","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Dérivée_directionnelle"
"http://fr.dbpedia.org/resource/Connexion_d'Ehresmann","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Connexion_de_Koszul"
"http://fr.dbpedia.org/resource/Connexion_d'Ehresmann","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Algèbre_de_Lie"
"http://fr.dbpedia.org/resource/Connexion_d'Ehresmann","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Connexion"
"http://fr.dbpedia.org/resource/Connexion_d'Ehresmann","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Dérivée_de_Lie"
"http://fr.dbpedia.org/resource/Connexion_d'Ehresmann","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Dérivée_covariante"
"http://fr.dbpedia.org/resource/Connexion_d'Ehresmann","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Connexion_affine"
"http://fr.dbpedia.org/resource/Connexion_d'Ehresmann","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Connexion_(mathématiques)"
"http://fr.dbpedia.org/resource/Connexion_d'Ehresmann","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Théorème_de_Cauchy-Lipschitz"
"http://fr.dbpedia.org/resource/Connexion_d'Ehresmann","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Encyclopædia_of_Mathematics"
"http://fr.dbpedia.org/resource/Connexion_d'Ehresmann","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Espace_vectoriel"
"http://fr.dbpedia.org/resource/Connexion_d'Ehresmann","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Fibré"
"http://fr.dbpedia.org/resource/Connexion_d'Ehresmann","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.emis.de/monographs/KSM/kmsbookh.pdf"
"http://fr.dbpedia.org/resource/Connexion_d'Ehresmann","http://dbpedia.org/ontology/wikiPageExternalLink","http://eom.springer.de/c/c025140.htm"
"http://fr.dbpedia.org/resource/Connexion_d'Ehresmann","http://dbpedia.org/ontology/wikiPageExternalLink","http://eom.springer.de/c/c025180.htm"
"http://fr.dbpedia.org/resource/Connexion_d'Ehresmann","http://dbpedia.org/ontology/wikiPageExternalLink","https://books.google.com/books%3Fid=LzhkCF9ZsUgC&printsec=frontcover"
"http://fr.dbpedia.org/resource/Connexion_d'Ehresmann","http://dbpedia.org/ontology/wikiPageLength",23774
"http://fr.dbpedia.org/resource/Connexion_d'Ehresmann","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Fibré"
"http://fr.dbpedia.org/resource/Connexion_d'Ehresmann","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Connexion"
"http://fr.dbpedia.org/resource/Connexion_d'Ehresmann","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Article_détaillé"
