"subject","predicate","object"
"http://fr.dbpedia.org/resource/Il_mio_miglior_nemico","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Movie"
"http://fr.dbpedia.org/resource/Il_mio_miglior_nemico","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q11424"
"http://fr.dbpedia.org/resource/Il_mio_miglior_nemico","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://fr.dbpedia.org/resource/Il_mio_miglior_nemico","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Il_mio_miglior_nemico","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://fr.dbpedia.org/resource/Il_mio_miglior_nemico","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Film"
"http://fr.dbpedia.org/resource/Il_mio_miglior_nemico","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://fr.dbpedia.org/resource/Il_mio_miglior_nemico","http://www.w3.org/2000/01/rdf-schema#label","Il mio miglior nemico"
"http://fr.dbpedia.org/resource/Il_mio_miglior_nemico","http://www.w3.org/2000/01/rdf-schema#comment","Il mio miglior nemico est un film italien réalisé par Carlo Verdone, sorti en 2006."
"http://fr.dbpedia.org/resource/Il_mio_miglior_nemico","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.allmovie.com/movie/v351998"
"http://fr.dbpedia.org/resource/Il_mio_miglior_nemico","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.elfilm.com/title/479268/"
"http://fr.dbpedia.org/resource/Il_mio_miglior_nemico","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.imdb.com/Name?tt0486138"
"http://fr.dbpedia.org/resource/Il_mio_miglior_nemico","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://cine.gr/film.asp?id=709093"
