"subject","predicate","object"
"http://fr.dbpedia.org/resource/Nicolas_de_Brecey","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Nicolas_de_Brecey","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Nicolas_de_Brecey","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Nicolas_de_Brecey","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Nicolas_de_Brecey","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Nicolas_de_Brecey","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Nicolas_de_Brecey","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Nicolas_de_Brecey","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Nicolas_de_Brecey","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Nicolas_de_Brecey","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Nicolas_de_Brecey","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Nicolas_de_Brecey","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Nicolas_de_Brecey","http://www.w3.org/2000/01/rdf-schema#label","Nicolas de Brecey"
"http://fr.dbpedia.org/resource/Nicolas_de_Brecey","http://www.w3.org/2000/01/rdf-schema#comment","Nicolas Bruno de Brecey né à Brecey (Manche) le 25 janvier 1737, mort à Saint-Malo (Ille-et-Vilaine) le 26 juillet 1815, est maire de Saint-Malo entre 1795-1797 et 1801-1808."
"http://fr.dbpedia.org/resource/Nicolas_de_Brecey","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/11bw3cvky7"
"http://fr.dbpedia.org/resource/Nicolas_de_Brecey","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q20961960"
"http://fr.dbpedia.org/resource/Nicolas_de_Brecey","http://dbpedia.org/ontology/deathPlace","http://fr.dbpedia.org/resource/Saint-Malo"
"http://fr.dbpedia.org/resource/Nicolas_de_Brecey","http://dbpedia.org/ontology/birthPlace","http://fr.dbpedia.org/resource/Brécey"
"http://fr.dbpedia.org/resource/Nicolas_de_Brecey","http://dbpedia.org/ontology/wikiPageID",9381017
"http://fr.dbpedia.org/resource/Nicolas_de_Brecey","http://dbpedia.org/ontology/wikiPageRevisionID",177353667
"http://fr.dbpedia.org/resource/Nicolas_de_Brecey","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Directoire"
"http://fr.dbpedia.org/resource/Nicolas_de_Brecey","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Eugène_Herpin"
"http://fr.dbpedia.org/resource/Nicolas_de_Brecey","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Novembre"
"http://fr.dbpedia.org/resource/Nicolas_de_Brecey","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Louis_Pierre_Martin_(maire)"
"http://fr.dbpedia.org/resource/Nicolas_de_Brecey","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Décès_en_juillet_1815"
"http://fr.dbpedia.org/resource/Nicolas_de_Brecey","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1795"
"http://fr.dbpedia.org/resource/Nicolas_de_Brecey","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Avranches"
"http://fr.dbpedia.org/resource/Nicolas_de_Brecey","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Patrice_Astruc"
"http://fr.dbpedia.org/resource/Nicolas_de_Brecey","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/6_décembre"
"http://fr.dbpedia.org/resource/Nicolas_de_Brecey","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ancien_Régime"
"http://fr.dbpedia.org/resource/Nicolas_de_Brecey","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1801"
"http://fr.dbpedia.org/resource/Nicolas_de_Brecey","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1779"
"http://fr.dbpedia.org/resource/Nicolas_de_Brecey","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Charles_Augustin_Étienne_Dolley"
"http://fr.dbpedia.org/resource/Nicolas_de_Brecey","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Naissance_en_janvier_1737"
"http://fr.dbpedia.org/resource/Nicolas_de_Brecey","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ille-et-Vilaine"
"http://fr.dbpedia.org/resource/Nicolas_de_Brecey","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Brécey"
"http://fr.dbpedia.org/resource/Nicolas_de_Brecey","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Manche_(département)"
"http://fr.dbpedia.org/resource/Nicolas_de_Brecey","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Saint-Malo"
"http://fr.dbpedia.org/resource/Nicolas_de_Brecey","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Décès_à_Saint-Malo"
"http://fr.dbpedia.org/resource/Nicolas_de_Brecey","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1797"
"http://fr.dbpedia.org/resource/Nicolas_de_Brecey","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Administration_de_Saint-Malo"
"http://fr.dbpedia.org/resource/Nicolas_de_Brecey","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Laurent_Louvel"
"http://fr.dbpedia.org/resource/Nicolas_de_Brecey","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Décès_à_78_ans"
"http://fr.dbpedia.org/resource/Nicolas_de_Brecey","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Napoléon_Ier"
"http://fr.dbpedia.org/resource/Nicolas_de_Brecey","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1808"
"http://fr.dbpedia.org/resource/Nicolas_de_Brecey","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Maire_de_Saint-Malo,_Saint-Servan_et_Paramé"
"http://fr.dbpedia.org/resource/Nicolas_de_Brecey","http://dbpedia.org/ontology/wikiPageLength",2591
"http://fr.dbpedia.org/resource/Nicolas_de_Brecey","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Naissance_en_janvier_1737"
"http://fr.dbpedia.org/resource/Nicolas_de_Brecey","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Décès_à_78_ans"
"http://fr.dbpedia.org/resource/Nicolas_de_Brecey","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Décès_en_juillet_1815"
"http://fr.dbpedia.org/resource/Nicolas_de_Brecey","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Décès_à_Saint-Malo"
"http://fr.dbpedia.org/resource/Nicolas_de_Brecey","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Maire_de_Saint-Malo,_Saint-Servan_et_Paramé"
"http://fr.dbpedia.org/resource/Nicolas_de_Brecey","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Date"
"http://fr.dbpedia.org/resource/Nicolas_de_Brecey","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Date-"
"http://fr.dbpedia.org/resource/Nicolas_de_Brecey","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Nicolas_de_Brecey","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Infobox_Biographie2"
"http://fr.dbpedia.org/resource/Nicolas_de_Brecey","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Nicolas_de_Brecey?oldid=177353667&ns=0"
"http://fr.dbpedia.org/resource/Nicolas_de_Brecey","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Nicolas_de_Brecey"
"http://fr.dbpedia.org/resource/Nicolas_de_Brecey","http://dbpedia.org/ontology/abstract","Nicolas Bruno de Brecey né à Brecey (Manche) le 25 janvier 1737, mort à Saint-Malo (Ille-et-Vilaine) le 26 juillet 1815, est maire de Saint-Malo entre 1795-1797 et 1801-1808."
"http://fr.dbpedia.org/resource/Nicolas_de_Brecey","http://dbpedia.org/ontology/citizenship","http://fr.dbpedia.org/resource/France"
"http://fr.dbpedia.org/resource/Nicolas_de_Brecey","http://dbpedia.org/ontology/occupation","http://fr.dbpedia.org/resource/Personnalité_politique"
