"subject","predicate","object"
"http://fr.dbpedia.org/resource/UMF_Grindavík","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://fr.dbpedia.org/resource/UMF_Grindavík","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://fr.dbpedia.org/resource/UMF_Grindavík","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SoccerClub"
"http://fr.dbpedia.org/resource/UMF_Grindavík","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/UMF_Grindavík","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://fr.dbpedia.org/resource/UMF_Grindavík","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q476028"
"http://fr.dbpedia.org/resource/UMF_Grindavík","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://fr.dbpedia.org/resource/UMF_Grindavík","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://fr.dbpedia.org/resource/UMF_Grindavík","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://fr.dbpedia.org/resource/UMF_Grindavík","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SportsClub"
"http://fr.dbpedia.org/resource/UMF_Grindavík","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://fr.dbpedia.org/resource/UMF_Grindavík","http://www.w3.org/2000/01/rdf-schema#label","Ungmennafélag Grindavíkur"
"http://fr.dbpedia.org/resource/UMF_Grindavík","http://www.w3.org/2000/01/rdf-schema#label","Гріндавік (футбольний клуб)"
"http://fr.dbpedia.org/resource/UMF_Grindavík","http://www.w3.org/2000/01/rdf-schema#label","Ungmennafélag Grindavíkur"
"http://fr.dbpedia.org/resource/UMF_Grindavík","http://www.w3.org/2000/01/rdf-schema#label","UMF Grindavík"
"http://fr.dbpedia.org/resource/UMF_Grindavík","http://www.w3.org/2000/01/rdf-schema#label","Grindavík men's football"
"http://fr.dbpedia.org/resource/UMF_Grindavík","http://www.w3.org/2000/01/rdf-schema#label","UMF Grindavík"
"http://fr.dbpedia.org/resource/UMF_Grindavík","http://www.w3.org/2000/01/rdf-schema#label","UMF Grindavíkur"
"http://fr.dbpedia.org/resource/UMF_Grindavík","http://www.w3.org/2000/01/rdf-schema#label","Гриндавик (футбольный клуб)"
"http://fr.dbpedia.org/resource/UMF_Grindavík","http://www.w3.org/2000/01/rdf-schema#comment","Le Ungmennafélag Grindavíkur ou UMF Grindavík est un club omnisports islandais fondé en 1935 et basé à Grindavík. Il comprend une section football appelée Knattspyrnudeild UMFG. L'Islandais est l'entraineur depuis janvier 2020."
"http://fr.dbpedia.org/resource/UMF_Grindavík","http://www.w3.org/2002/07/owl#sameAs","http://bg.dbpedia.org/resource/ФК_Гриндавик"
"http://fr.dbpedia.org/resource/UMF_Grindavík","http://www.w3.org/2002/07/owl#sameAs","http://tr.dbpedia.org/resource/Knattspyrnudeild_UMFG"
"http://fr.dbpedia.org/resource/UMF_Grindavík","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Grindavík_men's_football"
"http://fr.dbpedia.org/resource/UMF_Grindavík","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Ungmennafélag_Grindavíkur"
"http://fr.dbpedia.org/resource/UMF_Grindavík","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/格林達維克足球俱樂部"
"http://fr.dbpedia.org/resource/UMF_Grindavík","http://www.w3.org/2002/07/owl#sameAs","http://no.dbpedia.org/resource/Grindavík_UMFG"
"http://fr.dbpedia.org/resource/UMF_Grindavík","http://www.w3.org/2002/07/owl#sameAs","http://ro.dbpedia.org/resource/UMF_Grindavíkur"
"http://fr.dbpedia.org/resource/UMF_Grindavík","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/UMF_Grindavík"
"http://fr.dbpedia.org/resource/UMF_Grindavík","http://www.w3.org/2002/07/owl#sameAs","http://ca.dbpedia.org/resource/UMF_Grindavíkur"
"http://fr.dbpedia.org/resource/UMF_Grindavík","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Ungmennafélag_Grindavíkur"
"http://fr.dbpedia.org/resource/UMF_Grindavík","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/03l52q"
"http://fr.dbpedia.org/resource/UMF_Grindavík","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q846368"
"http://fr.dbpedia.org/resource/UMF_Grindavík","http://www.w3.org/2002/07/owl#sameAs","http://is.dbpedia.org/resource/Ungmennafélag_Grindavíkur"
"http://fr.dbpedia.org/resource/UMF_Grindavík","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Ungmennafélag_Grindavíkur"
"http://fr.dbpedia.org/resource/UMF_Grindavík","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/UMF_Grindavík"
"http://fr.dbpedia.org/resource/UMF_Grindavík","http://www.w3.org/2002/07/owl#sameAs","http://lt.dbpedia.org/resource/UMF_Grindavík"
"http://fr.dbpedia.org/resource/UMF_Grindavík","http://www.w3.org/2002/07/owl#sameAs","http://hu.dbpedia.org/resource/Knattspyrnudeild_UMFG"
"http://fr.dbpedia.org/resource/UMF_Grindavík","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/UMF_Grindavík"
"http://fr.dbpedia.org/resource/UMF_Grindavík","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Knattspyrnudeild_Ungmennafélag_Grindavíkur"
"http://fr.dbpedia.org/resource/UMF_Grindavík","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/UMF_그린다비크"
"http://fr.dbpedia.org/resource/UMF_Grindavík","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Гриндавик_(футбольный_клуб)"
"http://fr.dbpedia.org/resource/UMF_Grindavík","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Гріндавік_(футбольний_клуб)"
"http://fr.dbpedia.org/resource/UMF_Grindavík","http://www.w3.org/2002/07/owl#sameAs","http://el.dbpedia.org/resource/Κνάτσπιρνουντεϊλντ_ΟΜΦΓ"
"http://fr.dbpedia.org/resource/UMF_Grindavík","http://dbpedia.org/ontology/wikiPageID",473929
"http://fr.dbpedia.org/resource/UMF_Grindavík","http://dbpedia.org/ontology/wikiPageRevisionID",191131744
"http://fr.dbpedia.org/resource/UMF_Grindavík","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Championnat_d'Islande_de_football"
"http://fr.dbpedia.org/resource/UMF_Grindavík","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/FC_Kärnten"
"http://fr.dbpedia.org/resource/UMF_Grindavík","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Club_de_football_en_Islande"
"http://fr.dbpedia.org/resource/UMF_Grindavík","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Championnat_d'Islande_de_football_de_deuxième_division_1994"
