"subject","predicate","object"
"http://fr.dbpedia.org/resource/Le_Théatre_(journal)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Le_Théatre_(journal)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://fr.dbpedia.org/resource/Le_Théatre_(journal)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://fr.dbpedia.org/resource/Le_Théatre_(journal)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PeriodicalLiterature"
"http://fr.dbpedia.org/resource/Le_Théatre_(journal)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/WrittenWork"
"http://fr.dbpedia.org/resource/Le_Théatre_(journal)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q1092563"
"http://fr.dbpedia.org/resource/Le_Théatre_(journal)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q11032"
"http://fr.dbpedia.org/resource/Le_Théatre_(journal)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://fr.dbpedia.org/resource/Le_Théatre_(journal)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Newspaper"
"http://fr.dbpedia.org/resource/Le_Théatre_(journal)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q234460"
"http://fr.dbpedia.org/resource/Le_Théatre_(journal)","http://www.w3.org/2000/01/rdf-schema#label","Le Théatre (journal)"
"http://fr.dbpedia.org/resource/Le_Théatre_(journal)","http://www.w3.org/2000/01/rdf-schema#comment","Le Théatre est un magazine culturel français, créé en 1898 sous forme de mensuel, puis bimensuel jusqu'en juillet 1914."
"http://fr.dbpedia.org/resource/Le_Théatre_(journal)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Le_Théatre_(magazine)"
"http://fr.dbpedia.org/resource/Le_Théatre_(journal)","http://www.w3.org/2002/07/owl#sameAs","http://www.worldcat.org/oclc/937389780"
"http://fr.dbpedia.org/resource/Le_Théatre_(journal)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3227658"
"http://fr.dbpedia.org/resource/Le_Théatre_(journal)","http://www.w3.org/2002/07/owl#sameAs","http://data.bnf.fr/ark:/12148/cb32877182m#about"
"http://fr.dbpedia.org/resource/Le_Théatre_(journal)","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Le_Théatre_(magazine)"
"http://fr.dbpedia.org/resource/Le_Théatre_(journal)","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/1hb_h094j"
"http://fr.dbpedia.org/resource/Le_Théatre_(journal)","http://dbpedia.org/ontology/wikiPageID",6265697
"http://fr.dbpedia.org/resource/Le_Théatre_(journal)","http://dbpedia.org/ontology/wikiPageRevisionID",181579155
"http://fr.dbpedia.org/resource/Le_Théatre_(journal)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/9e_arrondissement_de_Paris"
"http://fr.dbpedia.org/resource/Le_Théatre_(journal)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Henry_Fouquier"
"http://fr.dbpedia.org/resource/Le_Théatre_(journal)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Titre_de_presse_créé_en_1898"
