"subject","predicate","object"
"http://fr.dbpedia.org/resource/Remodelage_des_lipides_membranaires","http://www.w3.org/2000/01/rdf-schema#label","Remodelage des lipides membranaires"
"http://fr.dbpedia.org/resource/Remodelage_des_lipides_membranaires","http://dbpedia.org/ontology/wikiPageID",8730039
"http://fr.dbpedia.org/resource/Remodelage_des_lipides_membranaires","http://dbpedia.org/ontology/wikiPageRevisionID",111441002
"http://fr.dbpedia.org/resource/Remodelage_des_lipides_membranaires","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Biologie"
"http://fr.dbpedia.org/resource/Remodelage_des_lipides_membranaires","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Biophysique"
"http://fr.dbpedia.org/resource/Remodelage_des_lipides_membranaires","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Adaptation_homéovisqueuse"
"http://fr.dbpedia.org/resource/Remodelage_des_lipides_membranaires","http://dbpedia.org/ontology/wikiPageRedirects","http://fr.dbpedia.org/resource/Adaptation_homéovisqueuse"
"http://fr.dbpedia.org/resource/Remodelage_des_lipides_membranaires","http://dbpedia.org/ontology/wikiPageLength",88
"http://fr.dbpedia.org/resource/Remodelage_des_lipides_membranaires","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Biologie"
"http://fr.dbpedia.org/resource/Remodelage_des_lipides_membranaires","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Biophysique"
"http://fr.dbpedia.org/resource/Remodelage_des_lipides_membranaires","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Remodelage_des_lipides_membranaires?oldid=111441002&ns=0"
"http://fr.dbpedia.org/resource/Remodelage_des_lipides_membranaires","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Remodelage_des_lipides_membranaires"
