"subject","predicate","object"
"http://fr.dbpedia.org/resource/Vampyr_(jeu_vidéo)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q7397"
"http://fr.dbpedia.org/resource/Vampyr_(jeu_vidéo)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q7889"
"http://fr.dbpedia.org/resource/Vampyr_(jeu_vidéo)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/VideoGame"
"http://fr.dbpedia.org/resource/Vampyr_(jeu_vidéo)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://fr.dbpedia.org/resource/Vampyr_(jeu_vidéo)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://fr.dbpedia.org/resource/Vampyr_(jeu_vidéo)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Vampyr_(jeu_vidéo)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Software"
"http://fr.dbpedia.org/resource/Vampyr_(jeu_vidéo)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://fr.dbpedia.org/resource/Vampyr_(jeu_vidéo)","http://www.w3.org/2000/01/rdf-schema#label","Vampyr - ヴァンパイア"
"http://fr.dbpedia.org/resource/Vampyr_(jeu_vidéo)","http://www.w3.org/2000/01/rdf-schema#label","Vampyr (відеогра)"
"http://fr.dbpedia.org/resource/Vampyr_(jeu_vidéo)","http://www.w3.org/2000/01/rdf-schema#label","Vampyr (игра)"
"http://fr.dbpedia.org/resource/Vampyr_(jeu_vidéo)","http://www.w3.org/2000/01/rdf-schema#label","Vampyr (video game)"
"http://fr.dbpedia.org/resource/Vampyr_(jeu_vidéo)","http://www.w3.org/2000/01/rdf-schema#label","Vampyr (Computerspiel)"
"http://fr.dbpedia.org/resource/Vampyr_(jeu_vidéo)","http://www.w3.org/2000/01/rdf-schema#label","Vampyr (videojoc)"
"http://fr.dbpedia.org/resource/Vampyr_(jeu_vidéo)","http://www.w3.org/2000/01/rdf-schema#label","Vampyr (jeu vidéo)"
"http://fr.dbpedia.org/resource/Vampyr_(jeu_vidéo)","http://www.w3.org/2000/01/rdf-schema#label","吸血鬼 (遊戲)"
"http://fr.dbpedia.org/resource/Vampyr_(jeu_vidéo)","http://www.w3.org/2000/01/rdf-schema#comment","Vampyr est un jeu vidéo de type action-RPG narratif développé par Dontnod Entertainment et édité par Focus Home Interactive, sorti en 2018 sur Windows, PlayStation 4 et Xbox One et sorti sur Nintendo Switch le 29 octobre 2019. Il est dirigé par Philippe Moreau et scénarisé par Stéphane Beauverger qui avait travaillé sur le premier jeu du studio français, à savoir Remember Me."
"http://fr.dbpedia.org/resource/Vampyr_(jeu_vidéo)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.metacritic.com/game/xbox-one/vampyr"
"http://fr.dbpedia.org/resource/Vampyr_(jeu_vidéo)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://de.vampyr.wikia.com/"
"http://fr.dbpedia.org/resource/Vampyr_(jeu_vidéo)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.humblebundle.com/store/vampyr"
"http://fr.dbpedia.org/resource/Vampyr_(jeu_vidéo)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.metacritic.com/game/playstation-4/vampyr"
"http://fr.dbpedia.org/resource/Vampyr_(jeu_vidéo)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://twitter.com/VampyrGame"
"http://fr.dbpedia.org/resource/Vampyr_(jeu_vidéo)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://howlongtobeat.com/game.php?id=35857"
"http://fr.dbpedia.org/resource/Vampyr_(jeu_vidéo)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.metacritic.com/game/pc/vampyr"
"http://fr.dbpedia.org/resource/Vampyr_(jeu_vidéo)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.imdb.com/Name?tt6076362"
