"subject","predicate","object"
"http://fr.dbpedia.org/resource/Éditions_techniques_pour_l'automobile_et_l'industrie","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Éditions_techniques_pour_l'automobile_et_l'industrie","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Company"
"http://fr.dbpedia.org/resource/Éditions_techniques_pour_l'automobile_et_l'industrie","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://fr.dbpedia.org/resource/Éditions_techniques_pour_l'automobile_et_l'industrie","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://fr.dbpedia.org/resource/Éditions_techniques_pour_l'automobile_et_l'industrie","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q4830453"
"http://fr.dbpedia.org/resource/Éditions_techniques_pour_l'automobile_et_l'industrie","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://fr.dbpedia.org/resource/Éditions_techniques_pour_l'automobile_et_l'industrie","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://fr.dbpedia.org/resource/Éditions_techniques_pour_l'automobile_et_l'industrie","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://fr.dbpedia.org/resource/Éditions_techniques_pour_l'automobile_et_l'industrie","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://fr.dbpedia.org/resource/Éditions_techniques_pour_l'automobile_et_l'industrie","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://fr.dbpedia.org/resource/Éditions_techniques_pour_l'automobile_et_l'industrie","http://www.w3.org/2000/01/rdf-schema#label","Éditions techniques pour l'automobile et l'industrie"
"http://fr.dbpedia.org/resource/Éditions_techniques_pour_l'automobile_et_l'industrie","http://www.w3.org/2000/01/rdf-schema#comment","E-T-A-I est une maison d'édition historique de revues techniques. C'est une marque du groupe Infopro Digital depuis 2002. Cette intégration a fait prendre un tournant à E-T-A-I qui propose depuis lors de nombreuses offres numériques. E-T-A-I publie également des ouvrages sous la marque Du May sur des sujets divers tels que les montres, les voyages et les découvertes, la musique, les collections d'objets. Au total, E-T-A-I sort chaque année une centaine de nouveautés dans le secteur du livre."
"http://fr.dbpedia.org/resource/Éditions_techniques_pour_l'automobile_et_l'industrie","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/11g1t_wkgh"
"http://fr.dbpedia.org/resource/Éditions_techniques_pour_l'automobile_et_l'industrie","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q56320769"
"http://fr.dbpedia.org/resource/Éditions_techniques_pour_l'automobile_et_l'industrie","http://dbpedia.org/ontology/wikiPageID",11874381
"http://fr.dbpedia.org/resource/Éditions_techniques_pour_l'automobile_et_l'industrie","http://dbpedia.org/ontology/wikiPageRevisionID",191466346
"http://fr.dbpedia.org/resource/Éditions_techniques_pour_l'automobile_et_l'industrie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Aviation"
"http://fr.dbpedia.org/resource/Éditions_techniques_pour_l'automobile_et_l'industrie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Publitest"
"http://fr.dbpedia.org/resource/Éditions_techniques_pour_l'automobile_et_l'industrie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Antony"
"http://fr.dbpedia.org/resource/Éditions_techniques_pour_l'automobile_et_l'industrie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Industrie"
"http://fr.dbpedia.org/resource/Éditions_techniques_pour_l'automobile_et_l'industrie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Sécurité"
"http://fr.dbpedia.org/resource/Éditions_techniques_pour_l'automobile_et_l'industrie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Années_2010"
"http://fr.dbpedia.org/resource/Éditions_techniques_pour_l'automobile_et_l'industrie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Automobile"
"http://fr.dbpedia.org/resource/Éditions_techniques_pour_l'automobile_et_l'industrie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Cyclomoteur"
"http://fr.dbpedia.org/resource/Éditions_techniques_pour_l'automobile_et_l'industrie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Maison_d'édition_d'ouvrages_de_référence"
"http://fr.dbpedia.org/resource/Éditions_techniques_pour_l'automobile_et_l'industrie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Militaire"
"http://fr.dbpedia.org/resource/Éditions_techniques_pour_l'automobile_et_l'industrie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Transport"
"http://fr.dbpedia.org/resource/Éditions_techniques_pour_l'automobile_et_l'industrie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Gendarmerie"
