"subject","predicate","object"
"http://fr.dbpedia.org/resource/Dorothy_Cheney_(scientifique)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Dorothy_Cheney_(scientifique)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Dorothy_Cheney_(scientifique)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Dorothy_Cheney_(scientifique)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Dorothy_Cheney_(scientifique)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Dorothy_Cheney_(scientifique)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Dorothy_Cheney_(scientifique)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Dorothy_Cheney_(scientifique)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Dorothy_Cheney_(scientifique)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Dorothy_Cheney_(scientifique)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Dorothy_Cheney_(scientifique)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Dorothy_Cheney_(scientifique)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Dorothy_Cheney_(scientifique)","http://www.w3.org/2000/01/rdf-schema#label","Dorothy Cheney (scientist)"
"http://fr.dbpedia.org/resource/Dorothy_Cheney_(scientifique)","http://www.w3.org/2000/01/rdf-schema#label","Dorothy Cheney (scientifique)"
"http://fr.dbpedia.org/resource/Dorothy_Cheney_(scientifique)","http://www.w3.org/2000/01/rdf-schema#comment","Dorothy Leavitt Cheney (24 août 1950 - 9 novembre 2018) est une scientifique américaine qui étudie le comportement social, la communication et la cognition des primates sauvages dans leur habitat naturel. Elle est professeur de biologie à l'Université de Pennsylvanie et membre de l'Académie nationale des sciences et de l'Académie américaine des arts et des sciences."
"http://fr.dbpedia.org/resource/Dorothy_Cheney_(scientifique)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://aleph.nli.org.il/F/?func=find-b&local_base=NNL10&find_code=SYS&con_lng=eng&request=000259226"
"http://fr.dbpedia.org/resource/Dorothy_Cheney_(scientifique)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://isni.org/isni/0000_0000_8115_4802"
"http://fr.dbpedia.org/resource/Dorothy_Cheney_(scientifique)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://data.rero.ch/02-A003100109"
"http://fr.dbpedia.org/resource/Dorothy_Cheney_(scientifique)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://aut.nkp.cz/jo2017957017"
"http://fr.dbpedia.org/resource/Dorothy_Cheney_(scientifique)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://aleph.nli.org.il/F/?func=find-b&local_base=NNL10&find_code=SYS&con_lng=eng&request=004408890"
