"subject","predicate","object"
"http://fr.dbpedia.org/resource/Thanaka","http://www.w3.org/2000/01/rdf-schema#label","Thanaka"
"http://fr.dbpedia.org/resource/Thanaka","http://www.w3.org/2000/01/rdf-schema#label","檀娜卡"
"http://fr.dbpedia.org/resource/Thanaka","http://www.w3.org/2000/01/rdf-schema#label","Thanaka"
"http://fr.dbpedia.org/resource/Thanaka","http://www.w3.org/2000/01/rdf-schema#label","Thanaka"
"http://fr.dbpedia.org/resource/Thanaka","http://www.w3.org/2000/01/rdf-schema#label","Thanaka"
"http://fr.dbpedia.org/resource/Thanaka","http://www.w3.org/2000/01/rdf-schema#label","Thanaka"
"http://fr.dbpedia.org/resource/Thanaka","http://www.w3.org/2000/01/rdf-schema#comment","Le thanaka (birman : သနပ်ခါး, MLCTS=sa. nap hka:) est une pâte cosmétique blanc-jaune d'origine végétale couramment utilisée au Myanmar pour couvrir le visage et parfois les bras des femmes et des filles, et dans une moindre mesure des hommes et des garçons . Son usage remonterait à plus de 2000 ans. Il s'est aussi diffusé dans les pays voisins, comme la Thaïlande . À Madagascar, une poudre similaire est appelée masonjoany."
"http://fr.dbpedia.org/resource/Thanaka","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Thanaka"
"http://fr.dbpedia.org/resource/Thanaka","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Thanaka"
"http://fr.dbpedia.org/resource/Thanaka","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Thanaka"
"http://fr.dbpedia.org/resource/Thanaka","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Thanaka"
"http://fr.dbpedia.org/resource/Thanaka","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/0b9tg3"
"http://fr.dbpedia.org/resource/Thanaka","http://www.w3.org/2002/07/owl#sameAs","http://is.dbpedia.org/resource/Thanaka"
"http://fr.dbpedia.org/resource/Thanaka","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/タナカ_(化粧)"
"http://fr.dbpedia.org/resource/Thanaka","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q919290"
"http://fr.dbpedia.org/resource/Thanaka","http://www.w3.org/2002/07/owl#sameAs","http://th.dbpedia.org/resource/แป้งพม่า"
"http://fr.dbpedia.org/resource/Thanaka","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Thanaka"
"http://fr.dbpedia.org/resource/Thanaka","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Thanaka"
"http://fr.dbpedia.org/resource/Thanaka","http://www.w3.org/2002/07/owl#sameAs","http://fi.dbpedia.org/resource/Thanaka"
"http://fr.dbpedia.org/resource/Thanaka","http://www.w3.org/2002/07/owl#sameAs","http://id.dbpedia.org/resource/Thanakha"
"http://fr.dbpedia.org/resource/Thanaka","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/타나카"
"http://fr.dbpedia.org/resource/Thanaka","http://www.w3.org/2002/07/owl#sameAs","http://ms.dbpedia.org/resource/Thanaka"
"http://fr.dbpedia.org/resource/Thanaka","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/檀娜卡"
"http://fr.dbpedia.org/resource/Thanaka","http://www.w3.org/2002/07/owl#sameAs","http://my.dbpedia.org/resource/သနပ်ခါး"
"http://fr.dbpedia.org/resource/Thanaka","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Thanaka"
"http://fr.dbpedia.org/resource/Thanaka","http://dbpedia.org/ontology/wikiPageID",2768091
"http://fr.dbpedia.org/resource/Thanaka","http://dbpedia.org/ontology/wikiPageRevisionID",181222003
