"subject","predicate","object"
"http://fr.dbpedia.org/resource/Adam_Scott_(homonymie)","http://www.w3.org/2000/01/rdf-schema#label","Adam Scott (homonymie)"
"http://fr.dbpedia.org/resource/Adam_Scott_(homonymie)","http://www.w3.org/2000/01/rdf-schema#label","Adam Scott"
"http://fr.dbpedia.org/resource/Adam_Scott_(homonymie)","http://www.w3.org/2000/01/rdf-schema#label","Adam Scott"
"http://fr.dbpedia.org/resource/Adam_Scott_(homonymie)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Adam_Scott"
"http://fr.dbpedia.org/resource/Adam_Scott_(homonymie)","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Adam_Scott"
"http://fr.dbpedia.org/resource/Adam_Scott_(homonymie)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q350856"
"http://fr.dbpedia.org/resource/Adam_Scott_(homonymie)","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Adam_Scott"
"http://fr.dbpedia.org/resource/Adam_Scott_(homonymie)","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Adam_Scott"
"http://fr.dbpedia.org/resource/Adam_Scott_(homonymie)","http://www.w3.org/2002/07/owl#sameAs","http://ast.dbpedia.org/resource/Adam_Scott"
"http://fr.dbpedia.org/resource/Adam_Scott_(homonymie)","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Adam_Scott"
"http://fr.dbpedia.org/resource/Adam_Scott_(homonymie)","http://www.w3.org/2002/07/owl#sameAs","http://tr.dbpedia.org/resource/Adam_Scott"
"http://fr.dbpedia.org/resource/Adam_Scott_(homonymie)","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Adam_Scott"
"http://fr.dbpedia.org/resource/Adam_Scott_(homonymie)","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/애덤_스콧"
"http://fr.dbpedia.org/resource/Adam_Scott_(homonymie)","http://www.w3.org/2002/07/owl#sameAs","http://he.dbpedia.org/resource/אדם_סקוט"
"http://fr.dbpedia.org/resource/Adam_Scott_(homonymie)","http://dbpedia.org/ontology/wikiPageID",2028517
"http://fr.dbpedia.org/resource/Adam_Scott_(homonymie)","http://dbpedia.org/ontology/wikiPageRevisionID",143217488
"http://fr.dbpedia.org/resource/Adam_Scott_(homonymie)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Adam_Scott"
"http://fr.dbpedia.org/resource/Adam_Scott_(homonymie)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Adam_Scott_(acteur)"
"http://fr.dbpedia.org/resource/Adam_Scott_(homonymie)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Acteur"
"http://fr.dbpedia.org/resource/Adam_Scott_(homonymie)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/États-Unis"
"http://fr.dbpedia.org/resource/Adam_Scott_(homonymie)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Australie"
"http://fr.dbpedia.org/resource/Adam_Scott_(homonymie)","http://dbpedia.org/ontology/wikiPageDisambiguates","http://fr.dbpedia.org/resource/Adam_Scott"
"http://fr.dbpedia.org/resource/Adam_Scott_(homonymie)","http://dbpedia.org/ontology/wikiPageDisambiguates","http://fr.dbpedia.org/resource/Adam_Scott_(acteur)"
"http://fr.dbpedia.org/resource/Adam_Scott_(homonymie)","http://dbpedia.org/ontology/wikiPageLength",245
"http://fr.dbpedia.org/resource/Adam_Scott_(homonymie)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Voir_homonymes"
"http://fr.dbpedia.org/resource/Adam_Scott_(homonymie)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Personnes_homonymes"
"http://fr.dbpedia.org/resource/Adam_Scott_(homonymie)","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Adam_Scott_(homonymie)?oldid=143217488&ns=0"
"http://fr.dbpedia.org/resource/Adam_Scott_(homonymie)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Adam_Scott_(homonymie)"
