"subject","predicate","object"
"http://fr.dbpedia.org/resource/Aéroport_international_de_Hanovre_Langenhagen","http://www.w3.org/2000/01/rdf-schema#label","Aéroport international de Hanovre Langenhagen"
"http://fr.dbpedia.org/resource/Aéroport_international_de_Hanovre_Langenhagen","http://dbpedia.org/ontology/wikiPageID",11483825
"http://fr.dbpedia.org/resource/Aéroport_international_de_Hanovre_Langenhagen","http://dbpedia.org/ontology/wikiPageRevisionID",146538384
"http://fr.dbpedia.org/resource/Aéroport_international_de_Hanovre_Langenhagen","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Aéroport_international_de_Hanovre-Langenhagen"
"http://fr.dbpedia.org/resource/Aéroport_international_de_Hanovre_Langenhagen","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Cacographie_(trait_d'union)"
"http://fr.dbpedia.org/resource/Aéroport_international_de_Hanovre_Langenhagen","http://dbpedia.org/ontology/wikiPageRedirects","http://fr.dbpedia.org/resource/Aéroport_international_de_Hanovre-Langenhagen"
"http://fr.dbpedia.org/resource/Aéroport_international_de_Hanovre_Langenhagen","http://dbpedia.org/ontology/wikiPageLength",105
"http://fr.dbpedia.org/resource/Aéroport_international_de_Hanovre_Langenhagen","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Cacographie_(trait_d'union)"
"http://fr.dbpedia.org/resource/Aéroport_international_de_Hanovre_Langenhagen","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Aéroport_international_de_Hanovre_Langenhagen?oldid=146538384&ns=0"
"http://fr.dbpedia.org/resource/Aéroport_international_de_Hanovre_Langenhagen","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Aéroport_international_de_Hanovre_Langenhagen"
