"subject","predicate","object"
"http://fr.dbpedia.org/resource/Kensington_Palace_Gardens","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Kensington_Palace_Gardens","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ArchitecturalStructure"
"http://fr.dbpedia.org/resource/Kensington_Palace_Gardens","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/RouteOfTransportation"
"http://fr.dbpedia.org/resource/Kensington_Palace_Gardens","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Infrastructure"
"http://fr.dbpedia.org/resource/Kensington_Palace_Gardens","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Road"
"http://fr.dbpedia.org/resource/Kensington_Palace_Gardens","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Kensington_Palace_Gardens","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q34442"
"http://fr.dbpedia.org/resource/Kensington_Palace_Gardens","http://www.w3.org/2000/01/rdf-schema#label","Kensington Palace Gardens"
"http://fr.dbpedia.org/resource/Kensington_Palace_Gardens","http://www.w3.org/2000/01/rdf-schema#label","Kensington Palace Gardens"
"http://fr.dbpedia.org/resource/Kensington_Palace_Gardens","http://www.w3.org/2000/01/rdf-schema#comment","Kensington Palace Gardens est une rue de la ville de Londres, Royaume-Uni."
"http://fr.dbpedia.org/resource/Kensington_Palace_Gardens","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Kensington_Palace_Gardens"
"http://fr.dbpedia.org/resource/Kensington_Palace_Gardens","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Kensington_Palace_Gardens"
"http://fr.dbpedia.org/resource/Kensington_Palace_Gardens","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/05g7fd"
"http://fr.dbpedia.org/resource/Kensington_Palace_Gardens","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q1739015"
"http://fr.dbpedia.org/resource/Kensington_Palace_Gardens","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/خیابان_کنزینگتون_پالاس_گاردنز"
"http://fr.dbpedia.org/resource/Kensington_Palace_Gardens","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Kensington_Palace_Gardens"
"http://fr.dbpedia.org/resource/Kensington_Palace_Gardens","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Kensington_Palace_Gardens"
"http://fr.dbpedia.org/resource/Kensington_Palace_Gardens","http://www.w3.org/2002/07/owl#sameAs","http://fi.dbpedia.org/resource/Kensington_Palace_Gardens"
"http://fr.dbpedia.org/resource/Kensington_Palace_Gardens","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Kensington_Palace_Gardens"
"http://fr.dbpedia.org/resource/Kensington_Palace_Gardens","http://dbpedia.org/ontology/wikiPageID",2762820
"http://fr.dbpedia.org/resource/Kensington_Palace_Gardens","http://dbpedia.org/ontology/wikiPageRevisionID",182604881
"http://fr.dbpedia.org/resource/Kensington_Palace_Gardens","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/High_Street_Kensington_(métro_de_Londres)"
