"subject","predicate","object"
"http://fr.dbpedia.org/resource/Anufo_(peuple)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Anufo_(peuple)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q41710"
"http://fr.dbpedia.org/resource/Anufo_(peuple)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/EthnicGroup"
"http://fr.dbpedia.org/resource/Anufo_(peuple)","http://www.w3.org/2000/01/rdf-schema#label","Anufo (peuple)"
"http://fr.dbpedia.org/resource/Anufo_(peuple)","http://www.w3.org/2000/01/rdf-schema#label","Chakosi people"
"http://fr.dbpedia.org/resource/Anufo_(peuple)","http://www.w3.org/2000/01/rdf-schema#comment","Les Anufo sont une population d'Afrique de l'Ouest vivant au Ghana,en Côte d'Ivoire et au Togo, également au Bénin."
"http://fr.dbpedia.org/resource/Anufo_(peuple)","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/0bs2kmp"
"http://fr.dbpedia.org/resource/Anufo_(peuple)","http://www.w3.org/2002/07/owl#sameAs","http://lt.dbpedia.org/resource/Čokosiai"
"http://fr.dbpedia.org/resource/Anufo_(peuple)","http://www.w3.org/2002/07/owl#sameAs","http://data.bnf.fr/ark:/12148/cb119590916#about"
"http://fr.dbpedia.org/resource/Anufo_(peuple)","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Чокосси"
"http://fr.dbpedia.org/resource/Anufo_(peuple)","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Anufo_(Volk)"
"http://fr.dbpedia.org/resource/Anufo_(peuple)","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Chakosi_people"
"http://fr.dbpedia.org/resource/Anufo_(peuple)","http://www.w3.org/2002/07/owl#sameAs","http://www.idref.fr/027581519/id"
"http://fr.dbpedia.org/resource/Anufo_(peuple)","http://www.w3.org/2002/07/owl#sameAs","https://id.loc.gov/authorities/names/sh85024633"
"http://fr.dbpedia.org/resource/Anufo_(peuple)","http://www.w3.org/2002/07/owl#sameAs","http://vocab.getty.edu/aat/300263153"
"http://fr.dbpedia.org/resource/Anufo_(peuple)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q612391"
"http://fr.dbpedia.org/resource/Anufo_(peuple)","http://www.w3.org/2002/07/owl#sameAs","http://arz.dbpedia.org/resource/شعب_شاكوسى"
"http://fr.dbpedia.org/resource/Anufo_(peuple)","http://dbpedia.org/ontology/wikiPageID",6605797
"http://fr.dbpedia.org/resource/Anufo_(peuple)","http://dbpedia.org/ontology/wikiPageRevisionID",185538967
"http://fr.dbpedia.org/resource/Anufo_(peuple)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pays-Bas"
"http://fr.dbpedia.org/resource/Anufo_(peuple)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Français"
"http://fr.dbpedia.org/resource/Anufo_(peuple)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Anufo_(langue)"
"http://fr.dbpedia.org/resource/Anufo_(peuple)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Lomé"
"http://fr.dbpedia.org/resource/Anufo_(peuple)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Afrika-Studiecentrum_Leiden"
"http://fr.dbpedia.org/resource/Anufo_(peuple)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Afrique_de_l'Ouest"
"http://fr.dbpedia.org/resource/Anufo_(peuple)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Togo"
"http://fr.dbpedia.org/resource/Anufo_(peuple)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Liste_des_groupes_ethniques_du_Ghana"
"http://fr.dbpedia.org/resource/Anufo_(peuple)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Liste_des_groupes_ethniques_d'Afrique"
"http://fr.dbpedia.org/resource/Anufo_(peuple)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Côte_d'Ivoire"
"http://fr.dbpedia.org/resource/Anufo_(peuple)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bénin"
"http://fr.dbpedia.org/resource/Anufo_(peuple)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Groupe_ethnique_au_Ghana"
"http://fr.dbpedia.org/resource/Anufo_(peuple)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Groupe_ethnique_au_Bénin"
"http://fr.dbpedia.org/resource/Anufo_(peuple)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ghana"
"http://fr.dbpedia.org/resource/Anufo_(peuple)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Groupe_ethnique_au_Togo"
"http://fr.dbpedia.org/resource/Anufo_(peuple)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Moré"
"http://fr.dbpedia.org/resource/Anufo_(peuple)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Langues_kwa"
"http://fr.dbpedia.org/resource/Anufo_(peuple)","http://dbpedia.org/ontology/wikiPageLength",2442
"http://fr.dbpedia.org/resource/Anufo_(peuple)","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Groupe_ethnique_au_Togo"
"http://fr.dbpedia.org/resource/Anufo_(peuple)","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Groupe_ethnique_au_Ghana"
"http://fr.dbpedia.org/resource/Anufo_(peuple)","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Groupe_ethnique_au_Bénin"
"http://fr.dbpedia.org/resource/Anufo_(peuple)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:P."
"http://fr.dbpedia.org/resource/Anufo_(peuple)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Numéro"
"http://fr.dbpedia.org/resource/Anufo_(peuple)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Ébauche"
"http://fr.dbpedia.org/resource/Anufo_(peuple)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Homon"
"http://fr.dbpedia.org/resource/Anufo_(peuple)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:ISBN"
"http://fr.dbpedia.org/resource/Anufo_(peuple)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Références"
