"subject","predicate","object"
"http://fr.dbpedia.org/resource/Équipe_d'Union_soviétique_espoirs_de_football","http://www.w3.org/2000/01/rdf-schema#label","Reprezentacja Związku Radzieckiego U-21 w piłce nożnej mężczyzn"
"http://fr.dbpedia.org/resource/Équipe_d'Union_soviétique_espoirs_de_football","http://www.w3.org/2000/01/rdf-schema#label","منتخب الاتحاد السوفيتي تحت 21 سنة لكرة القدم"
"http://fr.dbpedia.org/resource/Équipe_d'Union_soviétique_espoirs_de_football","http://www.w3.org/2000/01/rdf-schema#label","Selección de fútbol sub-21 de la Unión Soviética"
"http://fr.dbpedia.org/resource/Équipe_d'Union_soviétique_espoirs_de_football","http://www.w3.org/2000/01/rdf-schema#label","Молодіжна збірна СРСР з футболу"
"http://fr.dbpedia.org/resource/Équipe_d'Union_soviétique_espoirs_de_football","http://www.w3.org/2000/01/rdf-schema#label","Équipe d'Union soviétique espoirs de football"
"http://fr.dbpedia.org/resource/Équipe_d'Union_soviétique_espoirs_de_football","http://www.w3.org/2000/01/rdf-schema#comment","L'équipe de l'Union soviétique espoir de football était l'équipe des meilleurs joueurs soviétiques de moins de 21 ans. Cette équipe remporte le championnat d'Europe espoirs lors des éditions de 1976, 1980 et de 1990. Également demi-finaliste en 1974 et 1982, cette sélection ne parvient pas à franchir la phase des éliminatoires lors des autres éditions. L'équipe disparaîtra en 1991. Elle jouera son dernier match face à l'Italie espoir le 16 octobre 1991."
"http://fr.dbpedia.org/resource/Équipe_d'Union_soviétique_espoirs_de_football","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Nazionale_Under-21_di_calcio_dell'Unione_Sovietica"
"http://fr.dbpedia.org/resource/Équipe_d'Union_soviétique_espoirs_de_football","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Selección_de_fútbol_sub-21_de_la_Unión_Soviética"
"http://fr.dbpedia.org/resource/Équipe_d'Union_soviétique_espoirs_de_football","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/منتخب_الاتحاد_السوفيتي_تحت_21_سنة_لكرة_القدم"
"http://fr.dbpedia.org/resource/Équipe_d'Union_soviétique_espoirs_de_football","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Молодіжна_збірна_СРСР_з_футболу"
"http://fr.dbpedia.org/resource/Équipe_d'Union_soviétique_espoirs_de_football","http://www.w3.org/2002/07/owl#sameAs","http://hu.dbpedia.org/resource/Szovjet_U21-es_labdarúgó-válogatott"
"http://fr.dbpedia.org/resource/Équipe_d'Union_soviétique_espoirs_de_football","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/0902_4"
"http://fr.dbpedia.org/resource/Équipe_d'Union_soviétique_espoirs_de_football","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/تیم_ملی_فوتبال_زیر_۲۱_سال_شوروی"
"http://fr.dbpedia.org/resource/Équipe_d'Union_soviétique_espoirs_de_football","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Reprezentacja_Związku_Radzieckiego_U-21_w_piłce_nożnej_mężczyzn"
"http://fr.dbpedia.org/resource/Équipe_d'Union_soviétique_espoirs_de_football","http://www.w3.org/2002/07/owl#sameAs","http://tr.dbpedia.org/resource/Sovyetler_Birliği_21_yaş_altı_millî_futbol_takımı"
"http://fr.dbpedia.org/resource/Équipe_d'Union_soviétique_espoirs_de_football","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Soviet_Union_national_under-21_football_team"
"http://fr.dbpedia.org/resource/Équipe_d'Union_soviétique_espoirs_de_football","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Fußballnationalmannschaft_der_UdSSR_(U-21-Männer)"
"http://fr.dbpedia.org/resource/Équipe_d'Union_soviétique_espoirs_de_football","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q908063"
"http://fr.dbpedia.org/resource/Équipe_d'Union_soviétique_espoirs_de_football","http://www.w3.org/2002/07/owl#sameAs","http://el.dbpedia.org/resource/Εθνική_ΕΣΣΔ_Κ-21_(ποδόσφαιρο_ανδρών)"
"http://fr.dbpedia.org/resource/Équipe_d'Union_soviétique_espoirs_de_football","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Сборная_СССР_по_футболу_(до_21_года)"
"http://fr.dbpedia.org/resource/Équipe_d'Union_soviétique_espoirs_de_football","http://fr.dbpedia.org/property/confédération","http://fr.dbpedia.org/resource/Union_des_associations_européennes_de_football"
"http://fr.dbpedia.org/resource/Équipe_d'Union_soviétique_espoirs_de_football","http://fr.dbpedia.org/property/plusLargeDéfaite",0
"http://fr.dbpedia.org/resource/Équipe_d'Union_soviétique_espoirs_de_football","http://fr.dbpedia.org/property/plusLargeVictoire",6
"http://fr.dbpedia.org/resource/Équipe_d'Union_soviétique_espoirs_de_football","http://fr.dbpedia.org/property/premierMatchOfficiel",1971-03-30
"http://fr.dbpedia.org/resource/Équipe_d'Union_soviétique_espoirs_de_football","http://fr.dbpedia.org/property/meilleurRésultatCc",1976
"http://fr.dbpedia.org/resource/Équipe_d'Union_soviétique_espoirs_de_football","http://fr.dbpedia.org/property/phasesFinalesCc",3
"http://fr.dbpedia.org/resource/Équipe_d'Union_soviétique_espoirs_de_football","http://fr.dbpedia.org/property/dernierMatchOfficiel",1991-10-16
"http://fr.dbpedia.org/resource/Équipe_d'Union_soviétique_espoirs_de_football","http://dbpedia.org/ontology/wikiPageID",12328842
"http://fr.dbpedia.org/resource/Équipe_d'Union_soviétique_espoirs_de_football","http://dbpedia.org/ontology/wikiPageRevisionID",170391906
"http://fr.dbpedia.org/resource/Équipe_d'Union_soviétique_espoirs_de_football","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Union_des_associations_européennes_de_football"
"http://fr.dbpedia.org/resource/Équipe_d'Union_soviétique_espoirs_de_football","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Équipe_d'Union_soviétique_de_football"
"http://fr.dbpedia.org/resource/Équipe_d'Union_soviétique_espoirs_de_football","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Championnat_d'Europe_de_football_espoirs_1974"
"http://fr.dbpedia.org/resource/Équipe_d'Union_soviétique_espoirs_de_football","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Championnat_d'Europe_de_football_espoirs_1976"
"http://fr.dbpedia.org/resource/Équipe_d'Union_soviétique_espoirs_de_football","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Championnat_d'Europe_de_football_espoirs"
"http://fr.dbpedia.org/resource/Équipe_d'Union_soviétique_espoirs_de_football","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Championnat_d'Europe_de_football_espoirs_1972"
"http://fr.dbpedia.org/resource/Équipe_d'Union_soviétique_espoirs_de_football","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Championnat_d'Europe_de_football_espoirs_1982"
"http://fr.dbpedia.org/resource/Équipe_d'Union_soviétique_espoirs_de_football","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Championnat_d'Europe_de_football_espoirs_1984"
"http://fr.dbpedia.org/resource/Équipe_d'Union_soviétique_espoirs_de_football","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Équipe_d'Union_soviétique_de_football"
"http://fr.dbpedia.org/resource/Équipe_d'Union_soviétique_espoirs_de_football","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Championnat_d'Europe_de_football_espoirs_1978"
"http://fr.dbpedia.org/resource/Équipe_d'Union_soviétique_espoirs_de_football","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Championnat_d'Europe_de_football_espoirs_1980"
"http://fr.dbpedia.org/resource/Équipe_d'Union_soviétique_espoirs_de_football","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Championnat_d'Europe_de_football_espoirs_1990"
