"subject","predicate","object"
"http://fr.dbpedia.org/resource/Robert_(prénom)","http://www.w3.org/2000/01/rdf-schema#label","Robert (prénom)"
"http://fr.dbpedia.org/resource/Robert_(prénom)","http://www.w3.org/2000/01/rdf-schema#label","ロベルト"
"http://fr.dbpedia.org/resource/Robert_(prénom)","http://www.w3.org/2000/01/rdf-schema#label","Robert (Vorname)"
"http://fr.dbpedia.org/resource/Robert_(prénom)","http://www.w3.org/2000/01/rdf-schema#label","Robert (imię)"
"http://fr.dbpedia.org/resource/Robert_(prénom)","http://www.w3.org/2000/01/rdf-schema#label","Robert"
"http://fr.dbpedia.org/resource/Robert_(prénom)","http://www.w3.org/2000/01/rdf-schema#comment","Robert est un prénom masculin et un patronyme d'origine germanique, fréquemment attesté en France. Il est fêté le 30 avril, porté notamment par des saints, des religieux et de nombreuses personnalités, entre autres de nombreux membres de la noblesse franque (cf. la lignée des Robertiens)."
"http://fr.dbpedia.org/resource/Robert_(prénom)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://nominis.cef.fr/contenus/prenom/1112/Robert.html"
"http://fr.dbpedia.org/resource/Robert_(prénom)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://snl.no/Robert"
"http://fr.dbpedia.org/resource/Robert_(prénom)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Robert_(given_name)"
"http://fr.dbpedia.org/resource/Robert_(prénom)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://dmnes.org/name/Robert"
"http://fr.dbpedia.org/resource/Robert_(prénom)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/File:Nl-Robert.ogg"
"http://fr.dbpedia.org/resource/Robert_(prénom)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/File:De-Robert.ogg"
"http://fr.dbpedia.org/resource/Robert_(prénom)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/File:Pl-Robert.ogg"
"http://fr.dbpedia.org/resource/Robert_(prénom)","http://www.w3.org/2002/07/owl#sameAs","http://br.dbpedia.org/resource/Robert"
"http://fr.dbpedia.org/resource/Robert_(prénom)","http://www.w3.org/2002/07/owl#sameAs","http://te.dbpedia.org/resource/రాబర్ట్"
"http://fr.dbpedia.org/resource/Robert_(prénom)","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Robert_(voornaam)"
"http://fr.dbpedia.org/resource/Robert_(prénom)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q4927937"
"http://fr.dbpedia.org/resource/Robert_(prénom)","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/ロベルト"
"http://fr.dbpedia.org/resource/Robert_(prénom)","http://www.w3.org/2002/07/owl#sameAs","http://eo.dbpedia.org/resource/Robert"
"http://fr.dbpedia.org/resource/Robert_(prénom)","http://www.w3.org/2002/07/owl#sameAs","http://sl.dbpedia.org/resource/Robert"
"http://fr.dbpedia.org/resource/Robert_(prénom)","http://www.w3.org/2002/07/owl#sameAs","http://diq.dbpedia.org/resource/Robert"
"http://fr.dbpedia.org/resource/Robert_(prénom)","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Robert_(given_name)"
"http://fr.dbpedia.org/resource/Robert_(prénom)","http://www.w3.org/2002/07/owl#sameAs","http://nn.dbpedia.org/resource/Robert"
"http://fr.dbpedia.org/resource/Robert_(prénom)","http://www.w3.org/2002/07/owl#sameAs","http://fi.dbpedia.org/resource/Robert"
"http://fr.dbpedia.org/resource/Robert_(prénom)","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/روبرت_(توضيح)"
"http://fr.dbpedia.org/resource/Robert_(prénom)","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Robert"
"http://fr.dbpedia.org/resource/Robert_(prénom)","http://www.w3.org/2002/07/owl#sameAs","http://no.dbpedia.org/resource/Robert"
"http://fr.dbpedia.org/resource/Robert_(prénom)","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/罗伯特"
"http://fr.dbpedia.org/resource/Robert_(prénom)","http://www.w3.org/2002/07/owl#sameAs","http://da.dbpedia.org/resource/Robert_(drengenavn)"
"http://fr.dbpedia.org/resource/Robert_(prénom)","http://www.w3.org/2002/07/owl#sameAs","http://vi.dbpedia.org/resource/Robert"
"http://fr.dbpedia.org/resource/Robert_(prénom)","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Robert_(imię)"
"http://fr.dbpedia.org/resource/Robert_(prénom)","http://www.w3.org/2002/07/owl#sameAs","http://az.dbpedia.org/resource/Robert"
"http://fr.dbpedia.org/resource/Robert_(prénom)","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/Robert"
"http://fr.dbpedia.org/resource/Robert_(prénom)","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Robert_(Vorname)"
"http://fr.dbpedia.org/resource/Robert_(prénom)","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Robert"
"http://fr.dbpedia.org/resource/Robert_(prénom)","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/120j8mc9"
"http://fr.dbpedia.org/resource/Robert_(prénom)","http://www.w3.org/2002/07/owl#sameAs","http://et.dbpedia.org/resource/Robert"
"http://fr.dbpedia.org/resource/Robert_(prénom)","http://dbpedia.org/ontology/wikiPageID",439755
"http://fr.dbpedia.org/resource/Robert_(prénom)","http://dbpedia.org/ontology/wikiPageRevisionID",187711383
"http://fr.dbpedia.org/resource/Robert_(prénom)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Philippe_IV_le_Bel"
"http://fr.dbpedia.org/resource/Robert_(prénom)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Robert_de_Girard"
"http://fr.dbpedia.org/resource/Robert_(prénom)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Prénom"
"http://fr.dbpedia.org/resource/Robert_(prénom)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Français"
"http://fr.dbpedia.org/resource/Robert_(prénom)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Dénomination_d'une_personne_en_hongrois"
"http://fr.dbpedia.org/resource/Robert_(prénom)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Genre_grammatical"
"http://fr.dbpedia.org/resource/Robert_(prénom)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Robert_de_Clermont"
"http://fr.dbpedia.org/resource/Robert_(prénom)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Comte_de_Sutherland"
"http://fr.dbpedia.org/resource/Robert_(prénom)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Capétiens"
"http://fr.dbpedia.org/resource/Robert_(prénom)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Robert_II_(roi_d'Écosse)"
"http://fr.dbpedia.org/resource/Robert_(prénom)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Albert_(prénom)"
"http://fr.dbpedia.org/resource/Robert_(prénom)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bob_(surnom_et_prénom)"
"http://fr.dbpedia.org/resource/Robert_(prénom)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Nom_de_famille"
"http://fr.dbpedia.org/resource/Robert_(prénom)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Dagobert_Ier"
"http://fr.dbpedia.org/resource/Robert_(prénom)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Robert_III_(roi_d'Écosse)"
"http://fr.dbpedia.org/resource/Robert_(prénom)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Rollon"
"http://fr.dbpedia.org/resource/Robert_(prénom)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Prénom_masculin"
"http://fr.dbpedia.org/resource/Robert_(prénom)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Liste_de_chansons_francophones_dont_le_titre_comporte_un_prénom_commençant_par_R"
