"subject","predicate","object"
"http://fr.dbpedia.org/resource/Hana_Gitelman","http://www.w3.org/2000/01/rdf-schema#label","Hana Gitelman"
"http://fr.dbpedia.org/resource/Hana_Gitelman","http://www.w3.org/2002/07/owl#sameAs","http://hu.dbpedia.org/resource/Hana_Gitelman"
"http://fr.dbpedia.org/resource/Hana_Gitelman","http://www.w3.org/2002/07/owl#sameAs","http://sk.dbpedia.org/resource/Hana_Gitelmanová"
"http://fr.dbpedia.org/resource/Hana_Gitelman","http://www.w3.org/2002/07/owl#sameAs","http://tr.dbpedia.org/resource/Hana_Gitelman"
"http://fr.dbpedia.org/resource/Hana_Gitelman","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q249030"
"http://fr.dbpedia.org/resource/Hana_Gitelman","http://dbpedia.org/ontology/wikiPageID",1580959
"http://fr.dbpedia.org/resource/Hana_Gitelman","http://dbpedia.org/ontology/wikiPageRevisionID",95651036
"http://fr.dbpedia.org/resource/Hana_Gitelman","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Personnages_de_Heroes"
"http://fr.dbpedia.org/resource/Hana_Gitelman","http://dbpedia.org/ontology/wikiPageRedirects","http://fr.dbpedia.org/resource/Personnages_de_Heroes"
"http://fr.dbpedia.org/resource/Hana_Gitelman","http://dbpedia.org/ontology/wikiPageLength",38
"http://fr.dbpedia.org/resource/Hana_Gitelman","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Hana_Gitelman?oldid=95651036&ns=0"
"http://fr.dbpedia.org/resource/Hana_Gitelman","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Hana_Gitelman"
"http://fr.dbpedia.org/resource/Hana_Gitelman","http://dbpedia.org/ontology/employer","http://fr.dbpedia.org/resource/La_Compagnie_(Heroes)"
"http://fr.dbpedia.org/resource/Hana_Gitelman","http://dbpedia.org/ontology/artist","http://fr.dbpedia.org/resource/Stana_Katic"
