"subject","predicate","object"
"http://fr.dbpedia.org/resource/Mille_Miglia_1931","http://www.w3.org/2000/01/rdf-schema#label","Mille Miglia 1931"
"http://fr.dbpedia.org/resource/Mille_Miglia_1931","http://www.w3.org/2000/01/rdf-schema#label","Mille Miglia 1931"
"http://fr.dbpedia.org/resource/Mille_Miglia_1931","http://www.w3.org/2000/01/rdf-schema#label","Mille Miglia 1931"
"http://fr.dbpedia.org/resource/Mille_Miglia_1931","http://www.w3.org/2000/01/rdf-schema#comment","Les Mille Miglia 1931 est la 5e édition de la course automobile annuelle organisée le 12 avril 1931 entre Brescia et Rome. Cette édition est marquée par la première victoire d'un équipage étranger à l'Italie, avec Rudolf Caracciola et Wilhelm Sebastian sur Mercedes-Benz SSKL."
"http://fr.dbpedia.org/resource/Mille_Miglia_1931","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Mille_Miglia_1931"
"http://fr.dbpedia.org/resource/Mille_Miglia_1931","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Mille_Miglia_1931"
"http://fr.dbpedia.org/resource/Mille_Miglia_1931","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q16040703"
"http://fr.dbpedia.org/resource/Mille_Miglia_1931","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/1yxkhjy_v"
"http://fr.dbpedia.org/resource/Mille_Miglia_1931","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Mille_Miglia_1931"
"http://fr.dbpedia.org/resource/Mille_Miglia_1931","http://dbpedia.org/ontology/wikiPageID",7694587
"http://fr.dbpedia.org/resource/Mille_Miglia_1931","http://dbpedia.org/ontology/wikiPageRevisionID",184667009
"http://fr.dbpedia.org/resource/Mille_Miglia_1931","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ermenegildo_Strazza"
"http://fr.dbpedia.org/resource/Mille_Miglia_1931","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Angelo_Bassi"
"http://fr.dbpedia.org/resource/Mille_Miglia_1931","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Giuseppe_Gilera"
"http://fr.dbpedia.org/resource/Mille_Miglia_1931","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catullo_Lami"
"http://fr.dbpedia.org/resource/Mille_Miglia_1931","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Francesco_Apruzzi"
"http://fr.dbpedia.org/resource/Mille_Miglia_1931","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Italie"
"http://fr.dbpedia.org/resource/Mille_Miglia_1931","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Giovanni_Restelli"
"http://fr.dbpedia.org/resource/Mille_Miglia_1931","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Archimède_Rosa"
"http://fr.dbpedia.org/resource/Mille_Miglia_1931","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Giovanni_Minozzi"
"http://fr.dbpedia.org/resource/Mille_Miglia_1931","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Maria_Antonietta_Avanzo"
"http://fr.dbpedia.org/resource/Mille_Miglia_1931","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ford_A_(1927)"
"http://fr.dbpedia.org/resource/Mille_Miglia_1931","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Rome"
"http://fr.dbpedia.org/resource/Mille_Miglia_1931","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Giovanni_Battista_Santinelli"
"http://fr.dbpedia.org/resource/Mille_Miglia_1931","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mercedes-Benz_SSKL"
"http://fr.dbpedia.org/resource/Mille_Miglia_1931","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fiat_509"
