"subject","predicate","object"
"http://fr.dbpedia.org/resource/Bastide_Bel-Air","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Bastide_Bel-Air","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Monument"
"http://fr.dbpedia.org/resource/Bastide_Bel-Air","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ArchitecturalStructure"
"http://fr.dbpedia.org/resource/Bastide_Bel-Air","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Bastide_Bel-Air","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q4989906"
"http://fr.dbpedia.org/resource/Bastide_Bel-Air","http://www.w3.org/2000/01/rdf-schema#label","Bastide Bel-Air"
"http://fr.dbpedia.org/resource/Bastide_Bel-Air","http://www.w3.org/2000/01/rdf-schema#label","Bastide Bel-Air"
"http://fr.dbpedia.org/resource/Bastide_Bel-Air","http://www.w3.org/2000/01/rdf-schema#comment","La bastide Bel-Air est une bastide située à Aix-en-Provence, en France."
"http://fr.dbpedia.org/resource/Bastide_Bel-Air","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.culture.gouv.fr/public/mistral/merimee_fr?ACTION=CHERCHER&FIELD_1=REF&VALUE_1=PA00080974"
"http://fr.dbpedia.org/resource/Bastide_Bel-Air","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/11bwdphzlm"
"http://fr.dbpedia.org/resource/Bastide_Bel-Air","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Bastide_Bel-Air"
"http://fr.dbpedia.org/resource/Bastide_Bel-Air","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Bastide_Bel-Air"
"http://fr.dbpedia.org/resource/Bastide_Bel-Air","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q20312784"
"http://fr.dbpedia.org/resource/Bastide_Bel-Air","http://dbpedia.org/ontology/wikiPageID",9921544
"http://fr.dbpedia.org/resource/Bastide_Bel-Air","http://dbpedia.org/ontology/wikiPageRevisionID",151361492
"http://fr.dbpedia.org/resource/Bastide_Bel-Air","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Département_français"
"http://fr.dbpedia.org/resource/Bastide_Bel-Air","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bastide_(construction)"
"http://fr.dbpedia.org/resource/Bastide_Bel-Air","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Monument_historique_inscrit_en_1980"
