"subject","predicate","object"
"http://fr.dbpedia.org/resource/Antonio_Neumane","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Antonio_Neumane","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Antonio_Neumane","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Antonio_Neumane","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Antonio_Neumane","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Antonio_Neumane","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Antonio_Neumane","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Antonio_Neumane","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Antonio_Neumane","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Antonio_Neumane","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Antonio_Neumane","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Antonio_Neumane","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Antonio_Neumane","http://www.w3.org/2000/01/rdf-schema#label","Antonio Neumane"
"http://fr.dbpedia.org/resource/Antonio_Neumane","http://www.w3.org/2000/01/rdf-schema#label","Antonio Neumane"
"http://fr.dbpedia.org/resource/Antonio_Neumane","http://www.w3.org/2000/01/rdf-schema#label","انتونيو نيومان"
"http://fr.dbpedia.org/resource/Antonio_Neumane","http://www.w3.org/2000/01/rdf-schema#label","Antonio Neumane"
"http://fr.dbpedia.org/resource/Antonio_Neumane","http://www.w3.org/2000/01/rdf-schema#comment","Antonio Neumane Marno (né Antonio Neumann en Corse, le 13 juin 1818 et décédé à Quito, le 3 mars 1871) est un compositeur, pianiste et chef d'orchestre équatorien d'origine française."
"http://fr.dbpedia.org/resource/Antonio_Neumane","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://isni.org/isni/0000_0003_6699_8873"
"http://fr.dbpedia.org/resource/Antonio_Neumane","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://adp.library.ucsb.edu/index.php/talent/detail/112541"
"http://fr.dbpedia.org/resource/Antonio_Neumane","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://aut.nkp.cz/mzk2012732634"
"http://fr.dbpedia.org/resource/Antonio_Neumane","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://prabook.com/web/person-view.html?profileId=2594070"
"http://fr.dbpedia.org/resource/Antonio_Neumane","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.discogs.com/artist/5604606"
"http://fr.dbpedia.org/resource/Antonio_Neumane","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://imslp.org/wiki/Category:Neumane,_Antonio"
"http://fr.dbpedia.org/resource/Antonio_Neumane","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://id.sbn.it/af/MUSV047402"
"http://fr.dbpedia.org/resource/Antonio_Neumane","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/03j0l47"
"http://fr.dbpedia.org/resource/Antonio_Neumane","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Antonio_Neumane"
"http://fr.dbpedia.org/resource/Antonio_Neumane","http://www.w3.org/2002/07/owl#sameAs","http://data.europeana.eu/agent/base/131939"
"http://fr.dbpedia.org/resource/Antonio_Neumane","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q603834"
"http://fr.dbpedia.org/resource/Antonio_Neumane","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Antonio_Neumane"
"http://fr.dbpedia.org/resource/Antonio_Neumane","http://www.w3.org/2002/07/owl#sameAs","https://id.loc.gov/authorities/names/no2004086347"
"http://fr.dbpedia.org/resource/Antonio_Neumane","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Antonio_Neumane"
"http://fr.dbpedia.org/resource/Antonio_Neumane","http://www.w3.org/2002/07/owl#sameAs","http://arz.dbpedia.org/resource/انتونيو_نيومان"
