"subject","predicate","object"
"http://fr.dbpedia.org/resource/Dernière_Volonté_(album)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q2188189"
"http://fr.dbpedia.org/resource/Dernière_Volonté_(album)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Dernière_Volonté_(album)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://fr.dbpedia.org/resource/Dernière_Volonté_(album)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Album"
"http://fr.dbpedia.org/resource/Dernière_Volonté_(album)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/MusicAlbum"
"http://fr.dbpedia.org/resource/Dernière_Volonté_(album)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q482994"
"http://fr.dbpedia.org/resource/Dernière_Volonté_(album)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://fr.dbpedia.org/resource/Dernière_Volonté_(album)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://fr.dbpedia.org/resource/Dernière_Volonté_(album)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MusicalWork"
"http://fr.dbpedia.org/resource/Dernière_Volonté_(album)","http://www.w3.org/2000/01/rdf-schema#label","Dernière Volonté (album)"
"http://fr.dbpedia.org/resource/Dernière_Volonté_(album)","http://www.w3.org/2000/01/rdf-schema#comment","Dernière Volonté est le dernier album du musicien congolais Madilu System sorti en 2008."
"http://fr.dbpedia.org/resource/Dernière_Volonté_(album)","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/1269nh9h8"
"http://fr.dbpedia.org/resource/Dernière_Volonté_(album)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q16628489"
"http://fr.dbpedia.org/resource/Dernière_Volonté_(album)","http://dbpedia.org/ontology/wikiPageID",7031412
"http://fr.dbpedia.org/resource/Dernière_Volonté_(album)","http://dbpedia.org/ontology/wikiPageRevisionID",167371400
