"subject","predicate","object"
"http://fr.dbpedia.org/resource/McFarland_(Californie)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/McFarland_(Californie)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/City"
"http://fr.dbpedia.org/resource/McFarland_(Californie)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://fr.dbpedia.org/resource/McFarland_(Californie)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://fr.dbpedia.org/resource/McFarland_(Californie)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://fr.dbpedia.org/resource/McFarland_(Californie)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q515"
"http://fr.dbpedia.org/resource/McFarland_(Californie)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/McFarland_(Californie)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/City"
"http://fr.dbpedia.org/resource/McFarland_(Californie)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://fr.dbpedia.org/resource/McFarland_(Californie)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://fr.dbpedia.org/resource/McFarland_(Californie)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://fr.dbpedia.org/resource/McFarland_(Californie)","http://www.w3.org/2000/01/rdf-schema#label","مكفارلاند (كاليفورنيا)"
"http://fr.dbpedia.org/resource/McFarland_(Californie)","http://www.w3.org/2000/01/rdf-schema#label","McFarland (Californie)"
"http://fr.dbpedia.org/resource/McFarland_(Californie)","http://www.w3.org/2000/01/rdf-schema#label","McFarland (Califórnia)"
"http://fr.dbpedia.org/resource/McFarland_(Californie)","http://www.w3.org/2000/01/rdf-schema#label","مكفارلاند"
"http://fr.dbpedia.org/resource/McFarland_(Californie)","http://www.w3.org/2000/01/rdf-schema#label","McFarland (California)"
"http://fr.dbpedia.org/resource/McFarland_(Californie)","http://www.w3.org/2000/01/rdf-schema#label","麦克法兰 (加利福尼亚州)"
"http://fr.dbpedia.org/resource/McFarland_(Californie)","http://www.w3.org/2000/01/rdf-schema#label","McFarland, Kalifornien"
"http://fr.dbpedia.org/resource/McFarland_(Californie)","http://www.w3.org/2000/01/rdf-schema#label","McFarland (Califòrnia)"
"http://fr.dbpedia.org/resource/McFarland_(Californie)","http://www.w3.org/2000/01/rdf-schema#label","McFarland, California"
"http://fr.dbpedia.org/resource/McFarland_(Californie)","http://www.w3.org/2000/01/rdf-schema#comment","McFarland, anciennement Hunt et Lone Pine, est une ville du comté de Kern en Californie, aux États-Unis."
"http://fr.dbpedia.org/resource/McFarland_(Californie)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://geonames.usgs.gov/pls/gnispublic/f?p=gnispq:3:::NO::P3_FID:2411062"
"http://fr.dbpedia.org/resource/McFarland_(Californie)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://geonames.usgs.gov/pls/gnispublic/f?p=gnispq:3:::NO::P3_FID:1652750"
"http://fr.dbpedia.org/resource/McFarland_(Californie)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.dmoz.org/Regional/North_America/United_States/California/Localities/M/McFarland/"
"http://fr.dbpedia.org/resource/McFarland_(Californie)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.enciclopedia.cat/EC-GEC-0430511.xml"
"http://fr.dbpedia.org/resource/McFarland_(Californie)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:McFarland,_California"
"http://fr.dbpedia.org/resource/McFarland_(Californie)","http://www.w3.org/2002/07/owl#sameAs","http://bg.dbpedia.org/resource/Макфарланд_(град,_Калифорния)"
"http://fr.dbpedia.org/resource/McFarland_(Californie)","http://www.w3.org/2002/07/owl#sameAs","http://new.dbpedia.org/resource/मिकफारल्यान्ड,_क्यालिफोर्निया"
"http://fr.dbpedia.org/resource/McFarland_(Californie)","http://www.w3.org/2002/07/owl#sameAs","http://ceb.dbpedia.org/resource/McFarland_(lungsod_sa_Tinipong_Bansa,_California)"
"http://fr.dbpedia.org/resource/McFarland_(Californie)","http://www.w3.org/2002/07/owl#sameAs","http://ht.dbpedia.org/resource/McFarland,_Kalifòni"
"http://fr.dbpedia.org/resource/McFarland_(Californie)","http://www.w3.org/2002/07/owl#sameAs","http://tl.dbpedia.org/resource/McFarland,_California"
"http://fr.dbpedia.org/resource/McFarland_(Californie)","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Макфарленд_(Каліфорнія)"
"http://fr.dbpedia.org/resource/McFarland_(Californie)","http://www.w3.org/2002/07/owl#sameAs","http://uz.dbpedia.org/resource/McFarland_(California)"
"http://fr.dbpedia.org/resource/McFarland_(Californie)","http://www.w3.org/2002/07/owl#sameAs","http://tr.dbpedia.org/resource/McFarland,_Kaliforniya"
"http://fr.dbpedia.org/resource/McFarland_(Californie)","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/McFarland_(Califórnia)"
"http://fr.dbpedia.org/resource/McFarland_(Californie)","http://www.w3.org/2002/07/owl#sameAs","http://ur.dbpedia.org/resource/میکفرلینڈ،_کیلیفورنیا"
"http://fr.dbpedia.org/resource/McFarland_(Californie)","http://www.w3.org/2002/07/owl#sameAs","http://ca.dbpedia.org/resource/McFarland_(Califòrnia)"
"http://fr.dbpedia.org/resource/McFarland_(Californie)","http://www.w3.org/2002/07/owl#sameAs","http://ce.dbpedia.org/resource/Макфарленд_(Калифорни)"
"http://fr.dbpedia.org/resource/McFarland_(Californie)","http://www.w3.org/2002/07/owl#sameAs","http://simple.dbpedia.org/resource/McFarland,_California"
"http://fr.dbpedia.org/resource/McFarland_(Californie)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q977395"
"http://fr.dbpedia.org/resource/McFarland_(Californie)","http://www.w3.org/2002/07/owl#sameAs","http://sh.dbpedia.org/resource/McFarland,_California"
"http://fr.dbpedia.org/resource/McFarland_(Californie)","http://www.w3.org/2002/07/owl#sameAs","http://id.dbpedia.org/resource/McFarland,_California"
"http://fr.dbpedia.org/resource/McFarland_(Californie)","http://www.w3.org/2002/07/owl#sameAs","http://sr.dbpedia.org/resource/Макфарланд_(Калифорнија)"
"http://fr.dbpedia.org/resource/McFarland_(Californie)","http://www.w3.org/2002/07/owl#sameAs","https://id.loc.gov/authorities/names/n85081699"
"http://fr.dbpedia.org/resource/McFarland_(Californie)","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/مک‌فارلند،_کالیفرنیا"
